20200725081632046_NACHODSKO-R5_snap.fits;37.1064;26459.5;37.403;0
20200725081732121_NACHODSKO-R5_snap.fits;40.8353;26499;35.7354;0
20200725081832196_NACHODSKO-R5_snap.fits;40.766;26490.2;39.2887;0
20200725081932270_NACHODSKO-R5_snap.fits;46.509;26513.7;33.0331;0
20200725082032345_NACHODSKO-R5_snap.fits;48.6556;26504.9;48.2859;0
20200725082132420_NACHODSKO-R5_snap.fits;44.0456;26545.9;52.1795;0
20200725082232494_NACHODSKO-R5_snap.fits;54.0781;26537.1;42.841;0
20200725082332569_NACHODSKO-R5_snap.fits;43.7865;26499;56.1662;0
20200725082436910_NACHODSKO-R5_met.fits;45.8325;26493.2;122.429;0.341333
20200725082504046_NACHODSKO-R5_met.fits;50.682;26540;152.098;0.170667
20200725082432644_NACHODSKO-R5_snap.fits;49.7601;26452.1;45.2572;0
20200725082549956_NACHODSKO-R5_met.fits;53.2532;26499;120.108;0.170667
20200725082532718_NACHODSKO-R5_snap.fits;55.8513;26537.1;44.6079;0
20200725082632793_NACHODSKO-R5_snap.fits;47.1758;26523.9;55.0651;0
20200725082732868_NACHODSKO-R5_snap.fits;55.3114;26485.8;48.2741;0
20200725082832942_NACHODSKO-R5_snap.fits;55.7826;26537.1;54.1867;0
20200725082933017_NACHODSKO-R5_snap.fits;46.8469;26521;42.7629;0
20200725083033092_NACHODSKO-R5_snap.fits;45.5746;26526.9;52.9011;0
20200725083133166_NACHODSKO-R5_snap.fits;45.2942;26538.6;42.9392;0
20200725083233241_NACHODSKO-R5_snap.fits;51.2543;26500.5;36.2158;0
20200725083333316_NACHODSKO-R5_snap.fits;47.0706;26513.7;32.7616;0
20200725083433390_NACHODSKO-R5_snap.fits;47.0189;26450.7;48.6957;0
20200725083533465_NACHODSKO-R5_snap.fits;54.8402;26481.4;41.3221;0
20200725083633540_NACHODSKO-R5_snap.fits;76.776;26472.7;54.1977;0
20200725083733614_NACHODSKO-R5_snap.fits;42.7062;26522.5;44.438;0
20200725083833689_NACHODSKO-R5_snap.fits;43.5161;26485.8;35.4794;0
20200725083933764_NACHODSKO-R5_snap.fits;39.4848;26544.4;47.4583;0
20200725084033838_NACHODSKO-R5_snap.fits;44.5735;26472.7;46.9935;0
20200725084133913_NACHODSKO-R5_snap.fits;42.0629;26500.5;55.5807;0
20200725084233988_NACHODSKO-R5_snap.fits;48.756;26507.8;40.0851;0
20200725084334062_NACHODSKO-R5_snap.fits;44.7944;26453.6;44.9829;0
20200725084434137_NACHODSKO-R5_snap.fits;54.696;26525.4;36.0948;0
20200725084534212_NACHODSKO-R5_snap.fits;51.354;26507.8;42.9176;0
20200725084634286_NACHODSKO-R5_snap.fits;45.2052;26499;41.1378;0
20200725084734361_NACHODSKO-R5_snap.fits;42.2351;26480;41.4291;0
20200725084834436_NACHODSKO-R5_snap.fits;38.1416;26503.4;35.9321;0
20200725084934510_NACHODSKO-R5_snap.fits;45.6121;26480;50.4396;0
20200725085034585_NACHODSKO-R5_snap.fits;49.0627;26519.5;40.1058;0
20200725085134660_NACHODSKO-R5_snap.fits;50.5226;26513.7;34.4562;0
20200725085234734_NACHODSKO-R5_snap.fits;50.8782;26478.5;41.4381;0
20200725085334809_NACHODSKO-R5_snap.fits;54.5683;26507.8;43.7972;0
20200725085434884_NACHODSKO-R5_snap.fits;41.5842;26484.4;44.8343;0
20200725085534958_NACHODSKO-R5_snap.fits;50.2703;26513.7;38.244;0
20200725085635033_NACHODSKO-R5_snap.fits;51.9375;26488.8;32.2584;0
20200725085735108_NACHODSKO-R5_snap.fits;45.9261;26456.5;46.9936;0
20200725085835182_NACHODSKO-R5_snap.fits;58.4373;26449.2;51.0289;0
20200725085935257_NACHODSKO-R5_snap.fits;52.785;26481.4;33.9031;0
