20200725171712366_NACHODSKO-R5_snap.fits;37.2721;26494.6;33.4114;0
20200725171812441_NACHODSKO-R5_snap.fits;41.1448;26449.2;33.0989;0
20200725171912516_NACHODSKO-R5_snap.fits;41.5879;26491.7;28.8727;0
20200725172012590_NACHODSKO-R5_snap.fits;37.8843;26516.6;36.4492;0
20200725172112665_NACHODSKO-R5_snap.fits;34.6352;26478.5;41.5897;0
20200725172212740_NACHODSKO-R5_snap.fits;38.0311;26510.7;39.1946;0
20200725172312814_NACHODSKO-R5_snap.fits;42.7233;26512.2;34.9292;0
20200725172502382_NACHODSKO-R5_met.fits;45.08;26494.6;90.3791;0.170667
20200725172412889_NACHODSKO-R5_snap.fits;31.9492;26465.3;36.6346;0
20200725172512964_NACHODSKO-R5_snap.fits;40.2006;26482.9;25.017;0
20200725172651609_NACHODSKO-R5_met.fits;34.4545;26497.6;89.2478;0.341333
20200725172613038_NACHODSKO-R5_snap.fits;36.6398;26496.1;29.797;0
20200725172713113_NACHODSKO-R5_snap.fits;38.5869;26499;50.2557;0
20200725172813188_NACHODSKO-R5_snap.fits;34.9262;26504.9;32.8141;0
20200725172913262_NACHODSKO-R5_snap.fits;42.0685;26490.2;42.8661;0
20200725173013337_NACHODSKO-R5_snap.fits;38.2054;26460.9;26.4707;0
20200725173159150_NACHODSKO-R5_met.fits;36.6783;26503.4;112.072;0.170667
20200725173113412_NACHODSKO-R5_snap.fits;44.8338;26522.5;28.1154;0
20200725173213486_NACHODSKO-R5_snap.fits;35.2725;26543;29.1779;0
20200725173313561_NACHODSKO-R5_snap.fits;39.9248;26496.1;38.0509;0
20200725173413636_NACHODSKO-R5_snap.fits;42.2596;26466.8;39.2874;0
20200725173513710_NACHODSKO-R5_snap.fits;41.4174;26466.8;48.3399;0
20200725173613785_NACHODSKO-R5_snap.fits;36.9913;26537.1;36.9808;0
20200725173713860_NACHODSKO-R5_snap.fits;38.0565;26534.2;32.9191;0
20200725173813934_NACHODSKO-R5_snap.fits;35.365;26509.3;32.5752;0
20200725173914009_NACHODSKO-R5_snap.fits;40.0288;26449.2;37.8042;0
20200725174014084_NACHODSKO-R5_snap.fits;35.599;26545.9;39.1717;0
20200725174150852_NACHODSKO-R5_met.fits;37.1105;26522.5;79.2171;0.170667
20200725174114158_NACHODSKO-R5_snap.fits;39.8876;26526.9;28.6552;0
20200725174214233_NACHODSKO-R5_snap.fits;36.5804;26525.4;31.183;0
20200725174314308_NACHODSKO-R5_snap.fits;37.6619;26525.4;37.1204;0
20200725174414382_NACHODSKO-R5_snap.fits;27.8851;26525.4;34.0989;0
20200725174514457_NACHODSKO-R5_snap.fits;40.9912;26525.4;34.0477;0
20200725174614532_NACHODSKO-R5_snap.fits;37.0914;26499;27.0276;0
20200725174714606_NACHODSKO-R5_snap.fits;34.3994;26512.2;31.3194;0
20200725174814681_NACHODSKO-R5_snap.fits;33.6384;26497.6;40.1957;0
20200725174914756_NACHODSKO-R5_snap.fits;43.0648;26478.5;34.9457;0
20200725175014830_NACHODSKO-R5_snap.fits;39.018;26469.7;31.0131;0
20200725175114905_NACHODSKO-R5_snap.fits;37.4509;26496.1;26.4878;0
20200725175214980_NACHODSKO-R5_snap.fits;35.4271;26453.6;33.9651;0
20200725175315054_NACHODSKO-R5_snap.fits;42.0438;26519.5;26.1333;0
20200725175415129_NACHODSKO-R5_snap.fits;34.7619;26504.9;28.3334;0
20200725175515204_NACHODSKO-R5_snap.fits;33.2393;26547.4;38.0568;0
20200725175615278_NACHODSKO-R5_snap.fits;37.2021;26496.1;34.6452;0
20200725175715353_NACHODSKO-R5_snap.fits;29.606;26519.5;29.5665;0
20200725175815428_NACHODSKO-R5_snap.fits;33.6842;26491.7;30.0736;0
20200725175915502_NACHODSKO-R5_snap.fits;39.2544;26512.2;22.6883;0
