20200725151703406_NACHODSKO-R5_snap.fits;54.7876;26452.1;47.5201;0
20200725151803481_NACHODSKO-R5_snap.fits;55.3708;26543;49.6938;0
20200725151903556_NACHODSKO-R5_snap.fits;65.1102;26499;56.3011;0
20200725152031620_NACHODSKO-R5_met.fits;48.8313;26503.4;118.726;0.170667
20200725152003630_NACHODSKO-R5_snap.fits;66.5736;26516.6;64.501;0
20200725152103705_NACHODSKO-R5_snap.fits;51.7777;26485.8;46.5046;0
20200725152203780_NACHODSKO-R5_snap.fits;46.3417;26472.7;44.1051;0
20200725152303854_NACHODSKO-R5_snap.fits;52.5334;26472.7;55.1101;0
20200725152403929_NACHODSKO-R5_snap.fits;66.5736;26497.6;57.0987;0
20200725152504004_NACHODSKO-R5_snap.fits;65.5625;26449.2;60.0958;0
20200725152604078_NACHODSKO-R5_snap.fits;75.562;26499;56.8589;0
20200725152704153_NACHODSKO-R5_snap.fits;66.3524;26480;64.213;0
20200725152804228_NACHODSKO-R5_snap.fits;70.8106;26452.1;74.0791;0
20200725152904302_NACHODSKO-R5_snap.fits;115.67;26547.4;86.6897;0
20200725153004377_NACHODSKO-R5_snap.fits;66.9738;26469.7;53.036;0
20200725153116228_NACHODSKO-R5_met.fits;63.4883;26525.4;141.511;1.024
20200725153104452_NACHODSKO-R5_snap.fits;74.6825;26531.2;63.5263;0
20200725153204526_NACHODSKO-R5_snap.fits;66.8631;26481.4;64.1294;0
20200725153304601_NACHODSKO-R5_snap.fits;62.4247;26484.4;56.3658;0
20200725153404676_NACHODSKO-R5_snap.fits;55.3022;26480;37.107;0
20200725153504750_NACHODSKO-R5_snap.fits;74.6169;26465.3;39.3515;0
20200725153628036_NACHODSKO-R5_met.fits;53.5952;26518.1;135.923;0.170667
20200725153604825_NACHODSKO-R5_snap.fits;84.0781;26453.6;81.8328;0
20200725153704900_NACHODSKO-R5_snap.fits;74.3317;26502;52.6912;0
20200725153804974_NACHODSKO-R5_snap.fits;78.6404;26480;57.6568;0
20200725153905049_NACHODSKO-R5_snap.fits;64.5358;26466.8;47.083;0
20200725154005124_NACHODSKO-R5_snap.fits;55.2448;26509.3;44.6995;0
20200725154105198_NACHODSKO-R5_snap.fits;56.7521;26450.7;49.3557;0
20200725154205273_NACHODSKO-R5_snap.fits;70.7466;26469.7;59.826;0
20200725154305348_NACHODSKO-R5_snap.fits;76.0041;26529.8;72.6192;0
20200725154405422_NACHODSKO-R5_snap.fits;60.6409;26518.1;45.4158;0
20200725154505497_NACHODSKO-R5_snap.fits;59.5391;26469.7;55.1426;0
20200725154605572_NACHODSKO-R5_snap.fits;59.2566;26540;46.9473;0
20200725154705646_NACHODSKO-R5_snap.fits;68.7533;26484.4;39.8842;0
20200725154805721_NACHODSKO-R5_snap.fits;58.8364;26466.8;36.0695;0
20200725154905796_NACHODSKO-R5_snap.fits;61.7703;26507.8;50.6396;0
20200725155005870_NACHODSKO-R5_snap.fits;63.6973;26502;39.3352;0
20200725155105945_NACHODSKO-R5_snap.fits;71.301;26538.6;68.5417;0
20200725155206020_NACHODSKO-R5_snap.fits;61.3507;26521;52.2829;0
20200725155348078_NACHODSKO-R5_met.fits;58.4607;26519.5;262.517;0.170667
20200725155306094_NACHODSKO-R5_snap.fits;71.9102;26507.8;52.58;0
20200725155406169_NACHODSKO-R5_snap.fits;72.3608;26532.7;56.3645;0
20200725155506244_NACHODSKO-R5_snap.fits;75.0593;26460.9;67.5959;0
20200725155606318_NACHODSKO-R5_snap.fits;77.6056;26509.3;67.852;0
20200725155706393_NACHODSKO-R5_snap.fits;62.2355;26526.9;62.2258;0
20200725155806468_NACHODSKO-R5_snap.fits;65.9547;26460.9;65.1764;0
20200725155906542_NACHODSKO-R5_snap.fits;52.5253;26478.5;50.6801;0
