20200725071627566_NACHODSKO-R5_snap.fits;33.4801;26532.7;31.3357;0
20200725071727641_NACHODSKO-R5_snap.fits;74.8003;26496.1;53.2861;0
20200725071827716_NACHODSKO-R5_snap.fits;85.1795;26545.9;69.9689;0
20200725071927790_NACHODSKO-R5_snap.fits;72.939;26535.6;65.7274;0
20200725072027865_NACHODSKO-R5_snap.fits;38.892;26506.3;26.5069;0
20200725072127940_NACHODSKO-R5_snap.fits;40.3644;26513.7;30.8339;0
20200725072228014_NACHODSKO-R5_snap.fits;33.6684;26543;41.2009;0
20200725072328089_NACHODSKO-R5_snap.fits;33.6407;26521;30.8592;0
20200725072428164_NACHODSKO-R5_snap.fits;37.7036;26478.5;29.1823;0
20200725072528238_NACHODSKO-R5_snap.fits;37.3197;26466.8;35.0566;0
20200725072628313_NACHODSKO-R5_snap.fits;32.9084;26453.6;32.1862;0
20200725072728388_NACHODSKO-R5_snap.fits;37.9967;26490.2;31.6358;0
20200725072923076_NACHODSKO-R5_met.fits;31.2552;26456.5;65.4227;0.341333
20200725072828462_NACHODSKO-R5_snap.fits;31.4284;26532.7;23.5416;0
20200725072928537_NACHODSKO-R5_snap.fits;37.526;26500.5;26.1605;0
20200725073028612_NACHODSKO-R5_snap.fits;35.7075;26515.1;32.2722;0
20200725073128686_NACHODSKO-R5_snap.fits;43.0173;26544.4;34.8133;0
20200725073228761_NACHODSKO-R5_snap.fits;44.8746;26499;26.7338;0
20200725073328836_NACHODSKO-R5_snap.fits;38.8239;26507.8;38.0478;0
20200725073428910_NACHODSKO-R5_snap.fits;49.5767;26534.2;38.6224;0
20200725073528985_NACHODSKO-R5_snap.fits;38.1466;26537.1;39.5869;0
20200725073629060_NACHODSKO-R5_snap.fits;44.9344;26513.7;41.2904;0
20200725073729134_NACHODSKO-R5_snap.fits;39.9407;26521;41.6992;0
20200725073829209_NACHODSKO-R5_snap.fits;48.2656;26538.6;34.0841;0
20200725073929284_NACHODSKO-R5_snap.fits;36.1505;26502;30.735;0
20200725074029358_NACHODSKO-R5_snap.fits;42.9477;26504.9;39.2902;0
20200725074129433_NACHODSKO-R5_snap.fits;36.214;26525.4;33.474;0
20200725074229508_NACHODSKO-R5_snap.fits;35.5303;26534.2;40.7486;0
20200725074410884_NACHODSKO-R5_met.fits;37.6597;26477.1;91.468;0.341333
20200725074329582_NACHODSKO-R5_snap.fits;38.3428;26506.3;36.2062;0
20200725074429657_NACHODSKO-R5_snap.fits;42.552;26487.3;38.1263;0
20200725074538777_NACHODSKO-R5_met.fits;42.8569;26543;337.068;0.341333
20200725074529732_NACHODSKO-R5_snap.fits;38.7712;26477.1;34.4966;0
20200725074629806_NACHODSKO-R5_snap.fits;42.3055;26523.9;29.5489;0
20200725074729881_NACHODSKO-R5_snap.fits;44.1222;26468.3;34.0314;0
20200725074829956_NACHODSKO-R5_snap.fits;39.3252;26503.4;40.7086;0
20200725074930030_NACHODSKO-R5_snap.fits;44.0168;26453.6;32.1289;0
20200725075030105_NACHODSKO-R5_snap.fits;40.4363;26468.3;33.2677;0
20200725075130180_NACHODSKO-R5_snap.fits;39.5915;26541.5;37.3443;0
20200725075234180_NACHODSKO-R5_met.fits;39.9443;26475.6;110.32;0.170667
20200725075230254_NACHODSKO-R5_snap.fits;38.3252;26450.7;37.7984;0
20200725075330329_NACHODSKO-R5_snap.fits;43.119;26482.9;40.0988;0
20200725075430404_NACHODSKO-R5_snap.fits;46.4637;26455.1;36.8739;0
20200725075530478_NACHODSKO-R5_snap.fits;41.0579;26528.3;34.9398;0
20200725075630553_NACHODSKO-R5_snap.fits;41.7394;26506.3;30.0829;0
20200725075730628_NACHODSKO-R5_snap.fits;41.6877;26522.5;32.6607;0
20200725075830702_NACHODSKO-R5_snap.fits;38.6314;26534.2;38.1353;0
20200725075930777_NACHODSKO-R5_snap.fits;44.9579;26471.2;38.3475;0
