20200725051618606_NACHODSKO-R5_snap.fits;44.6149;26466.8;47.8109;0
20200725051718681_NACHODSKO-R5_snap.fits;43.3728;26466.8;35.1056;0
20200725051818756_NACHODSKO-R5_snap.fits;48.8265;26506.3;34.8138;0
20200725051927876_NACHODSKO-R5_met.fits;47.7337;26469.7;98.5145;0.170667
20200725051918830_NACHODSKO-R5_snap.fits;52.17;26469.7;35.3719;0
20200725052016004_NACHODSKO-R5_met.fits;44.5857;26500.5;201.921;0.853333
20200725052018905_NACHODSKO-R5_snap.fits;47.02;26471.2;42.6606;0
20200725052157380_NACHODSKO-R5_met.fits;31.878;26519.5;64.8031;0.170667
20200725052118980_NACHODSKO-R5_snap.fits;44.8798;26519.5;45.9525;0
20200725052309913_NACHODSKO-R5_met.fits;52.2184;26523.9;163.076;0.341333
20200725052219054_NACHODSKO-R5_snap.fits;45.0825;26545.9;30.5952;0
20200725052319129_NACHODSKO-R5_snap.fits;50.9238;26468.3;37.4668;0
20200725052419204_NACHODSKO-R5_snap.fits;42.6039;26456.5;47.4397;0
20200725052519278_NACHODSKO-R5_snap.fits;45.4788;26450.7;37.7515;0
20200725052700484_NACHODSKO-R5_met.fits;42.7806;26481.4;120.45;0.341333
20200725052619353_NACHODSKO-R5_snap.fits;47.8751;26450.7;44.452;0
20200725052719428_NACHODSKO-R5_snap.fits;40.1482;26481.4;36.164;0
20200725052819502_NACHODSKO-R5_snap.fits;43.8968;26458;29.0734;0
20200725052919577_NACHODSKO-R5_snap.fits;40.6707;26487.3;30.3996;0
20200725053019652_NACHODSKO-R5_snap.fits;48.1257;26494.6;30.6205;0
20200725053119726_NACHODSKO-R5_snap.fits;52.7436;26475.6;37.1177;0
20200725053219801_NACHODSKO-R5_snap.fits;47.7042;26503.4;41.9938;0
20200725053319876_NACHODSKO-R5_snap.fits;38.4659;26485.8;36.7752;0
20200725053419950_NACHODSKO-R5_snap.fits;49.666;26463.9;36.9507;0
20200725053557401_NACHODSKO-R5_met.fits;39.1869;26513.7;116.28;0.170667
20200725053520025_NACHODSKO-R5_snap.fits;39.079;26512.2;45.59;0
20200725053620100_NACHODSKO-R5_snap.fits;36.7117;26518.1;35.7294;0
20200725053720174_NACHODSKO-R5_snap.fits;49.6595;26518.1;41.5863;0
20200725053820249_NACHODSKO-R5_snap.fits;41.3837;26522.5;32.5537;0
20200725053920324_NACHODSKO-R5_snap.fits;43.5901;26504.9;41.3293;0
20200725054020398_NACHODSKO-R5_snap.fits;40.5428;26496.1;49.4;0
20200725054120473_NACHODSKO-R5_snap.fits;49.1322;26500.5;35.355;0
20200725054220548_NACHODSKO-R5_snap.fits;46.9642;26529.8;39.37;0
20200725054320622_NACHODSKO-R5_snap.fits;37.3792;26496.1;32.1507;0
20200725054420697_NACHODSKO-R5_snap.fits;44.3627;26490.2;33.1447;0
20200725054520772_NACHODSKO-R5_snap.fits;52.7733;26534.2;47.6958;0
20200725054619481_NACHODSKO-R5_met.fits;46.9963;26510.7;107.645;0.512
20200725054620846_NACHODSKO-R5_snap.fits;49.4712;26458;42.7244;0
20200725054720921_NACHODSKO-R5_snap.fits;50.5948;26463.9;42.3853;0
20200725054820996_NACHODSKO-R5_snap.fits;45.2198;26547.4;36.1881;0
20200725054921070_NACHODSKO-R5_snap.fits;43.2597;26500.5;49.8295;0
20200725055021145_NACHODSKO-R5_snap.fits;44.9168;26458;48.6861;0
20200725055118489_NACHODSKO-R5_met.fits;49.3781;26496.1;106.434;0.170667
20200725055121220_NACHODSKO-R5_snap.fits;45.8769;26475.6;62.173;0
20200725055232388_NACHODSKO-R5_met.fits;42.3725;26499;96.2661;0.170667
20200725055221294_NACHODSKO-R5_snap.fits;42.1005;26481.4;41.2655;0
20200725055321369_NACHODSKO-R5_snap.fits;43.172;26491.7;34.7466;0
20200725055421444_NACHODSKO-R5_snap.fits;47.1689;26516.6;38.5303;0
20200725055521518_NACHODSKO-R5_snap.fits;49.1529;26547.4;40.1465;0
20200725055621593_NACHODSKO-R5_snap.fits;55.5691;26544.4;30.2877;0
20200725055721668_NACHODSKO-R5_snap.fits;48.5374;26484.4;44.5867;0
20200725055821742_NACHODSKO-R5_snap.fits;48.7696;26496.1;36.4483;0
20200725055921817_NACHODSKO-R5_snap.fits;46.0724;26526.9;45.8695;0
