20200725061623086_NACHODSKO-R5_snap.fits;37.085;26482.9;45.5997;0
20200725061723161_NACHODSKO-R5_snap.fits;44.5452;26481.4;43.2142;0
20200725061823236_NACHODSKO-R5_snap.fits;43.3265;26480;37.7236;0
20200725061923310_NACHODSKO-R5_snap.fits;45.2505;26543;34.2117;0
20200725062102809_NACHODSKO-R5_met.fits;43.5468;26491.7;91.2728;0.682667
20200725062023385_NACHODSKO-R5_snap.fits;43.6233;26500.5;52.5052;0
20200725062204249_NACHODSKO-R5_met.fits;38.3168;26526.9;77.6219;1.70667
20200725062123460_NACHODSKO-R5_snap.fits;47.261;26521;46.6674;0
20200725062253742_NACHODSKO-R5_met.fits;38.2562;26525.4;84.9981;0.170667
20200725062223534_NACHODSKO-R5_snap.fits;44.7705;26532.7;46.5921;0
20200725062323609_NACHODSKO-R5_snap.fits;39.7929;26469.7;51.1691;0
20200725062423684_NACHODSKO-R5_snap.fits;41.4471;26538.6;54.7581;0
20200725062523758_NACHODSKO-R5_snap.fits;44.7369;26503.4;35.686;0
20200725062623833_NACHODSKO-R5_snap.fits;42.1016;26540;36.6108;0
20200725062723908_NACHODSKO-R5_snap.fits;42.2834;26528.3;47.6061;0
20200725062823982_NACHODSKO-R5_snap.fits;37.9824;26497.6;30.4949;0
20200725062924057_NACHODSKO-R5_snap.fits;50.1275;26488.8;41.1101;0
20200725063034713_NACHODSKO-R5_met.fits;43.0942;26477.1;142.624;0.512
20200725063024132_NACHODSKO-R5_snap.fits;44.8355;26547.4;51.5859;0
20200725063124036_NACHODSKO-R5_met.fits;47.2422;26500.5;134.721;0.170667
20200725063124206_NACHODSKO-R5_snap.fits;50.7867;26535.6;37.3085;0
20200725063304900_NACHODSKO-R5_met.fits;45.2088;26538.6;176.61;0.170667
20200725063224281_NACHODSKO-R5_snap.fits;46.3623;26458;64.9803;0
20200725063324356_NACHODSKO-R5_snap.fits;59.4901;26497.6;34.2363;0
20200725063424430_NACHODSKO-R5_snap.fits;55.7383;26499;51.3574;0
20200725063524505_NACHODSKO-R5_snap.fits;46.6576;26481.4;49.1591;0
20200725063713220_NACHODSKO-R5_met.fits;46.7108;26509.3;175.832;0.341333
20200725063624580_NACHODSKO-R5_snap.fits;49.1137;26518.1;30.7883;0
20200725063724654_NACHODSKO-R5_snap.fits;49.8332;26502;45.3102;0
20200725063824729_NACHODSKO-R5_snap.fits;46.7138;26502;36.4759;0
20200725063924804_NACHODSKO-R5_snap.fits;50.6496;26547.4;50.5206;0
20200725064024878_NACHODSKO-R5_snap.fits;47.6227;26534.2;41.8571;0
20200725064124953_NACHODSKO-R5_snap.fits;48.1371;26521;46.6255;0
20200725064225028_NACHODSKO-R5_snap.fits;51.6773;26516.6;39.4692;0
20200725064325102_NACHODSKO-R5_snap.fits;44.8789;26529.8;41.5076;0
20200725064425177_NACHODSKO-R5_snap.fits;79.7902;26480;64.8162;0
20200725064525252_NACHODSKO-R5_snap.fits;112.821;26468.3;79.4012;0
20200725064625326_NACHODSKO-R5_snap.fits;78.327;26481.4;64.0989;0
20200725064725401_NACHODSKO-R5_snap.fits;90.9548;26488.8;92.023;0
20200725064825476_NACHODSKO-R5_snap.fits;78.9087;26490.2;62.0436;0
20200725064947566_NACHODSKO-R5_met.fits;69.6186;26504.9;320.857;0.170667
20200725064925550_NACHODSKO-R5_snap.fits;77.5075;26512.2;71.6337;0
20200725065025625_NACHODSKO-R5_snap.fits;82.5302;26531.2;58.4581;0
20200725065125700_NACHODSKO-R5_snap.fits;78.0194;26475.6;71.1743;0
20200725065225774_NACHODSKO-R5_snap.fits;95.34;26544.4;69.9802;0
20200725065325849_NACHODSKO-R5_snap.fits;77.1901;26541.5;88.1182;0
20200725065425924_NACHODSKO-R5_snap.fits;80.2985;26512.2;75.2693;0
20200725065525998_NACHODSKO-R5_snap.fits;75.792;26518.1;75.3118;0
20200725065626073_NACHODSKO-R5_snap.fits;91.2295;26496.1;61.8329;0
20200725065726148_NACHODSKO-R5_snap.fits;97.6385;26540;70.3031;0
20200725065826222_NACHODSKO-R5_snap.fits;93.1037;26531.2;67.1864;0
20200725065926297_NACHODSKO-R5_snap.fits;85.1812;26515.1;81.2951;0
