#timestamp,LO_Frequency,Hit,StdDev 
1595686715.2,286046993.7,P
1595686735.0,286046993.4,P
1595686735.9,286046993.4,P
1595686755.8,286046996.2,Y
1595686775.6,286046999.8,P
1595686795.5,286047000.2,N
1595686815.3,286047000.2,N
1595686835.1,286046999.9,N
1595686855.9,286047000.5,N
1595686875.7,286047001.0,N
1595686895.5,286046999.8,N
1595686915.4,286047002.8,N
1595686935.2,286047002.8,N
1595686955.1,286046999.7,N
1595686956.0,286046999.7,N
1595686975.8,286047002.7,N
1595686995.6,286047002.3,N
1595687015.5,286047000.3,N
1595687035.3,286047000.0,N
1595687055.1,286047000.2,N
1595687075.9,286047000.3,N
1595687095.7,286046999.7,N
1595687115.6,286046999.8,N
1595687135.4,286047000.1,N
1595687155.2,286047002.5,N
1595687175.1,286047002.6,N
1595687176.0,286047002.6,N
1595687195.8,286047002.5,N
1595687215.6,286047000.1,N
1595687235.5,286047000.2,N
1595687255.3,286047000.1,N
1595687275.2,286046999.8,N
1595687295.9,286046999.7,N
1595687315.7,286047000.2,N
1595687335.6,286046999.9,N
1595687355.4,286047001.0,N
1595687375.2,286047000.5,N
1595687395.1,286047000.7,N
1595687396.0,286047000.7,N
1595687415.8,286046999.8,N
1595687435.7,286047011.9,Y
1595687455.5,286046998.7,P
1595687475.3,286047001.2,N
1595687495.2,286047001.2,N
1595687515.0,286047001.2,N
1595687515.9,286047001.2,N
1595687535.8,286047000.8,N
1595687555.6,286047000.4,N
1595687575.4,286047000.8,N
1595687595.3,286047000.8,N
1595687615.1,286047001.1,N
1595687635.8,286047000.5,N
1595687655.7,286047001.2,N
1595687675.5,286046998.2,N
1595687695.4,286047001.2,N
1595687715.2,286047001.2,N
1595687735.0,286046998.3,N
1595687735.9,286046998.3,N
1595687755.8,286047001.1,N
1595687775.6,286046998.8,N
1595687795.4,286046998.9,N
1595687815.3,286047000.8,N
1595687835.1,286047000.7,N
1595687855.9,286046998.3,N
1595687875.7,286046998.2,N
1595687895.5,286047001.0,N
1595687915.4,286047001.1,N
1595687935.2,286046998.2,N
1595687955.0,286046998.3,N
1595687955.9,286046998.3,N
1595687975.8,286046998.3,N
1595687995.6,286046998.1,N
1595688015.5,286047000.7,N
1595688035.3,286046998.2,N
1595688055.1,286046998.6,N
1595688075.9,286047000.9,N
1595688095.7,286046998.3,N
1595688115.5,286046998.9,N
1595688135.4,286046999.2,N
1595688155.2,286046998.7,N
1595688175.1,286046999.2,N
1595688176.0,286046999.2,N
1595688195.8,286046997.0,N
1595688215.6,286046997.0,N
1595688235.5,286046996.8,N
1595688255.3,286046997.2,N
1595688275.1,286046997.0,N
1595688295.9,286046997.1,N
1595688315.7,286046999.6,N
1595688335.6,286046996.9,N
1595688355.4,286046997.0,N
1595688375.2,286046996.8,N
1595688395.1,286046996.8,N
1595688396.0,286046996.8,N
1595688415.8,286046997.1,N
1595688435.6,286046997.7,N
1595688455.5,286046997.4,N
1595688475.3,286046996.7,N
1595688495.2,286046996.5,Y
1595688515.9,286047001.1,P
1595688535.7,286047000.4,N
1595688555.6,286047000.9,N
1595688575.4,286047001.0,N
1595688595.3,286047001.2,N
1595688615.1,286047000.6,N
1595688616.0,286047000.6,N
1595688635.8,286047000.8,N
1595688655.7,286047001.2,N
1595688675.5,286047001.2,N
1595688695.3,286047000.6,N
1595688715.2,286047000.8,N
1595688735.0,286047001.0,N
1595688735.9,286047001.0,N
1595688755.8,286046998.2,N
1595688775.6,286047000.7,N
1595688795.4,286047000.9,N
1595688815.3,286047001.1,N
1595688835.1,286047001.1,N
1595688855.9,286047000.9,N
1595688875.7,286046998.1,N
1595688895.5,286046998.1,N
1595688915.4,286047000.3,N
1595688935.2,286046998.1,N
1595688955.0,286047001.2,N
1595688956.0,286047001.2,N
1595688975.8,286047000.8,N
1595688995.6,286047001.1,N
1595689015.5,286046998.5,N
1595689035.3,286046998.5,N
1595689055.1,286046998.1,N
1595689075.9,286047001.1,N
1595689095.7,286046998.7,N
1595689115.6,286046998.3,N
1595689135.4,286047000.8,N
1595689155.2,286046998.4,N
1595689175.1,286046998.2,N
1595689176.0,286046998.2,N
1595689195.8,286047000.7,N
