20200725101641006_NACHODSKO-R5_snap.fits;62.7964;26481.4;45.999;0
20200725101741081_NACHODSKO-R5_snap.fits;69.2538;26510.7;54.5335;0
20200725101841156_NACHODSKO-R5_snap.fits;58.0681;26471.2;38.9115;0
20200725101941230_NACHODSKO-R5_snap.fits;53.9764;26485.8;46.5773;0
20200725102041305_NACHODSKO-R5_snap.fits;61.3199;26512.2;66.3417;0
20200725102141380_NACHODSKO-R5_snap.fits;61.2548;26485.8;46.9505;0
20200725102241454_NACHODSKO-R5_snap.fits;42.3003;26490.2;29.2467;0
20200725102350745_NACHODSKO-R5_met.fits;61.3718;26459.5;143.208;0.170667
20200725102341529_NACHODSKO-R5_snap.fits;40.6846;26540;35.8601;0
20200725102530926_NACHODSKO-R5_met.fits;29.6052;26515.1;70.2179;0.170667
20200725102441604_NACHODSKO-R5_snap.fits;38.8318;26504.9;36.8688;0
20200725102541678_NACHODSKO-R5_snap.fits;53.26;26472.7;52.956;0
20200725102641753_NACHODSKO-R5_snap.fits;48.2599;26455.1;47.9484;0
20200725102806404_NACHODSKO-R5_met.fits;65.2899;26468.3;141.576;0.341333
20200725102741828_NACHODSKO-R5_snap.fits;38.5711;26525.4;34.7168;0
20200725102841902_NACHODSKO-R5_snap.fits;50.2192;26453.6;37.4284;0
20200725102941977_NACHODSKO-R5_snap.fits;56.9065;26500.5;61.4814;0
20200725103042052_NACHODSKO-R5_snap.fits;55.4869;26522.5;46.3225;0
20200725103142126_NACHODSKO-R5_snap.fits;68.583;26521;51.5553;0
20200725103242201_NACHODSKO-R5_snap.fits;56.6003;26547.4;47.3061;0
20200725103342276_NACHODSKO-R5_snap.fits;60.2146;26502;47.9651;0
20200725103442350_NACHODSKO-R5_snap.fits;62.7583;26525.4;53.5117;0
20200725103542425_NACHODSKO-R5_snap.fits;64.9276;26465.3;59.1746;0
20200725103642500_NACHODSKO-R5_snap.fits;57.0515;26521;36.9781;0
20200725103742574_NACHODSKO-R5_snap.fits;55.8972;26485.8;53.8224;0
20200725103842649_NACHODSKO-R5_snap.fits;43.7699;26472.7;60.1549;0
20200725103942724_NACHODSKO-R5_snap.fits;57.3142;26466.8;50.7992;0
20200725104042798_NACHODSKO-R5_snap.fits;58.0399;26462.4;47.2412;0
20200725104142873_NACHODSKO-R5_snap.fits;37.6308;26487.3;34.5001;0
20200725104242948_NACHODSKO-R5_snap.fits;35.8578;26512.2;26.8633;0
20200725104343022_NACHODSKO-R5_snap.fits;33.3523;26480;27.4433;0
20200725104443097_NACHODSKO-R5_snap.fits;33.8049;26506.3;24.2364;0
20200725104614404_NACHODSKO-R5_met.fits;32.5312;26522.5;78.9549;0.170667
20200725104543172_NACHODSKO-R5_snap.fits;32.8838;26518.1;27.8857;0
20200725104643246_NACHODSKO-R5_snap.fits;34.9185;26459.5;21.3556;0
20200725104743321_NACHODSKO-R5_snap.fits;36.8798;26502;39.4908;0
20200725104843396_NACHODSKO-R5_snap.fits;35.6634;26477.1;31.7403;0
20200725105018286_NACHODSKO-R5_met.fits;39.5275;26509.3;81.4603;0.170667
20200725104943470_NACHODSKO-R5_snap.fits;50.3455;26525.4;58.0042;0
20200725105043545_NACHODSKO-R5_snap.fits;51.8621;26459.5;66.5922;0
20200725105143620_NACHODSKO-R5_snap.fits;57.1452;26471.2;41.3031;0
20200725105243694_NACHODSKO-R5_snap.fits;59.1853;26509.3;39.1304;0
20200725105343769_NACHODSKO-R5_snap.fits;45.6551;26487.3;59.4073;0
20200725105443844_NACHODSKO-R5_snap.fits;59.2517;26459.5;40.63;0
20200725105543918_NACHODSKO-R5_snap.fits;55.6646;26450.7;42.9976;0
20200725105643993_NACHODSKO-R5_snap.fits;59.8851;26523.9;42.0584;0
20200725105744068_NACHODSKO-R5_snap.fits;49.2686;26488.8;53.1079;0
20200725105844142_NACHODSKO-R5_snap.fits;59.516;26515.1;45.972;0
20200725105944217_NACHODSKO-R5_snap.fits;56.8754;26525.4;38.5191;0
