20200725131654446_NACHODSKO-R5_snap.fits;51.4441;26509.3;33.0939;0
20200725131754521_NACHODSKO-R5_snap.fits;35.9225;26494.6;26.6224;0
20200725131854596_NACHODSKO-R5_snap.fits;38.8238;26465.3;30.8678;0
20200725131954670_NACHODSKO-R5_snap.fits;40.3555;26471.2;34.8608;0
20200725132054745_NACHODSKO-R5_snap.fits;29.4686;26510.7;27.7848;0
20200725132154820_NACHODSKO-R5_snap.fits;35.6853;26504.9;30.5075;0
20200725132254894_NACHODSKO-R5_snap.fits;36.2167;26449.2;32.9282;0
20200725132354969_NACHODSKO-R5_snap.fits;39.3218;26537.1;29.4123;0
20200725132455044_NACHODSKO-R5_snap.fits;35.2881;26484.4;25.0863;0
20200725132555118_NACHODSKO-R5_snap.fits;40.5076;26485.8;43.2375;0
20200725132655193_NACHODSKO-R5_snap.fits;35.6881;26502;32.9668;0
20200725132755268_NACHODSKO-R5_snap.fits;33.319;26491.7;37.5121;0
20200725132855342_NACHODSKO-R5_snap.fits;32.6414;26456.5;31.8489;0
20200725132955417_NACHODSKO-R5_snap.fits;35.405;26453.6;32.4029;0
20200725133055492_NACHODSKO-R5_snap.fits;38.7638;26478.5;46.3881;0
20200725133155566_NACHODSKO-R5_snap.fits;30.8754;26545.9;31.406;0
20200725133255641_NACHODSKO-R5_snap.fits;35.0153;26509.3;37.744;0
20200725133355716_NACHODSKO-R5_snap.fits;41.3713;26507.8;31.4687;0
20200725133509273_NACHODSKO-R5_met.fits;38.8747;26504.9;140.75;0.170667
20200725133455790_NACHODSKO-R5_snap.fits;38.1438;26531.2;30.7695;0
20200725133555865_NACHODSKO-R5_snap.fits;33.7971;26462.4;39.2994;0
20200725133655940_NACHODSKO-R5_snap.fits;34.6807;26460.9;31.0176;0
20200725133756014_NACHODSKO-R5_snap.fits;43.5061;26523.9;29.9196;0
20200725133856089_NACHODSKO-R5_snap.fits;37.8797;26471.2;34.1755;0
20200725133956164_NACHODSKO-R5_snap.fits;36.8048;26494.6;33.0051;0
20200725134056238_NACHODSKO-R5_snap.fits;45.8536;26468.3;28.7988;0
20200725134156313_NACHODSKO-R5_snap.fits;46.9775;26516.6;47.4784;0
20200725134256388_NACHODSKO-R5_snap.fits;45.1577;26485.8;36.6833;0
20200725134356462_NACHODSKO-R5_snap.fits;41.5349;26452.1;35.5419;0
20200725134456537_NACHODSKO-R5_snap.fits;30.0004;26528.3;36.5089;0
20200725134556612_NACHODSKO-R5_snap.fits;41.3843;26515.1;36.2133;0
20200725134656686_NACHODSKO-R5_snap.fits;40.4192;26496.1;43.7049;0
20200725134756761_NACHODSKO-R5_snap.fits;49.7025;26522.5;33.5164;0
20200725134856836_NACHODSKO-R5_snap.fits;56.6213;26458;55.6178;0
20200725134956910_NACHODSKO-R5_snap.fits;46.8169;26487.3;44.7973;0
20200725135056985_NACHODSKO-R5_snap.fits;43.8916;26518.1;29.2279;0
20200725135157060_NACHODSKO-R5_snap.fits;52.8181;26462.4;51.3;0
20200725135257134_NACHODSKO-R5_snap.fits;50.4787;26491.7;45.5289;0
20200725135357209_NACHODSKO-R5_snap.fits;38.6325;26477.1;34.112;0
20200725135457284_NACHODSKO-R5_snap.fits;45.6098;26484.4;35.9903;0
20200725135557358_NACHODSKO-R5_snap.fits;51.8417;26500.5;44.6673;0
20200725135657433_NACHODSKO-R5_snap.fits;49.7364;26500.5;33.6572;0
20200725135757508_NACHODSKO-R5_snap.fits;40.2095;26547.4;35.0913;0
20200725135857582_NACHODSKO-R5_snap.fits;34.2593;26544.4;29.1422;0
20200725135957657_NACHODSKO-R5_snap.fits;41.3741;26472.7;34.1665;0
