20200725121649966_NACHODSKO-R5_snap.fits;38.0099;26453.6;28.2741;0
20200725121750041_NACHODSKO-R5_snap.fits;43.9578;26452.1;27.3562;0
20200725121945412_NACHODSKO-R5_met.fits;39.7843;26488.8;122.252;0.341333
20200725121850116_NACHODSKO-R5_snap.fits;35.031;26521;41.8597;0
20200725121950190_NACHODSKO-R5_snap.fits;42.6668;26474.1;36.1223;0
20200725122050265_NACHODSKO-R5_snap.fits;34.5027;26497.6;38.1186;0
20200725122147780_NACHODSKO-R5_met.fits;36.7578;26502;94.2069;0.341333
20200725122150340_NACHODSKO-R5_snap.fits;36.3346;26459.5;31.1232;0
20200725122343833_NACHODSKO-R5_met.fits;40.1606;26499;101.022;0.341333
20200725122250414_NACHODSKO-R5_snap.fits;32.4503;26463.9;32.8867;0
20200725122350489_NACHODSKO-R5_snap.fits;36.398;26545.9;41.7442;0
20200725122450564_NACHODSKO-R5_snap.fits;35.4208;26493.2;22.351;0
20200725122550638_NACHODSKO-R5_snap.fits;38.1189;26484.4;28.59;0
20200725122650713_NACHODSKO-R5_snap.fits;38.2284;26469.7;40.8038;0
20200725122750788_NACHODSKO-R5_snap.fits;36.5755;26485.8;30.8003;0
20200725122851545_NACHODSKO-R5_met.fits;37.0831;26506.3;77.6156;0.170667
20200725122850862_NACHODSKO-R5_snap.fits;39.486;26506.3;33.2964;0
20200725122950937_NACHODSKO-R5_snap.fits;35.859;26506.3;43.4629;0
20200725123051012_NACHODSKO-R5_snap.fits;33.7723;26499;29.6025;0
20200725123151086_NACHODSKO-R5_snap.fits;44.5105;26541.5;50.1379;0
20200725123251161_NACHODSKO-R5_snap.fits;38.3262;26506.3;39.3989;0
20200725123351236_NACHODSKO-R5_snap.fits;30.7486;26528.3;39.7179;0
20200725123451310_NACHODSKO-R5_snap.fits;33.7277;26541.5;36.6246;0
20200725123551385_NACHODSKO-R5_snap.fits;37.8179;26522.5;35.2124;0
20200725123651460_NACHODSKO-R5_snap.fits;32.4429;26466.8;28.9952;0
20200725123751534_NACHODSKO-R5_snap.fits;81.6353;26468.3;70.5975;0
20200725123851609_NACHODSKO-R5_snap.fits;109.815;26518.1;67.2623;0
20200725123951684_NACHODSKO-R5_snap.fits;109.107;26477.1;98.6738;0
20200725124051758_NACHODSKO-R5_snap.fits;92.5272;26507.8;75.8079;0
20200725124151833_NACHODSKO-R5_snap.fits;116.078;26535.6;77.8729;0
20200725124251908_NACHODSKO-R5_snap.fits;137.599;26494.6;110.443;0
20200725124351982_NACHODSKO-R5_snap.fits;85.5506;26474.1;75.1369;0
20200725124452057_NACHODSKO-R5_snap.fits;86.3889;26538.6;66.1683;0
20200725124552132_NACHODSKO-R5_snap.fits;81.9789;26453.6;93.1342;0
20200725124652206_NACHODSKO-R5_snap.fits;83.2733;26547.4;87.659;0
20200725124752281_NACHODSKO-R5_snap.fits;87.616;26507.8;61.9274;0
20200725124852356_NACHODSKO-R5_snap.fits;103.318;26529.8;103.436;0
20200725124952430_NACHODSKO-R5_snap.fits;104.011;26453.6;74.4608;0
20200725125052505_NACHODSKO-R5_snap.fits;49.3972;26532.7;51.1172;0
20200725125152580_NACHODSKO-R5_snap.fits;66.7759;26493.2;54.3686;0
20200725125252654_NACHODSKO-R5_snap.fits;57.2385;26468.3;38.2028;0
20200725125352729_NACHODSKO-R5_snap.fits;44.7344;26516.6;37.5463;0
20200725125452804_NACHODSKO-R5_snap.fits;52.0986;26521;51.9005;0
20200725125552878_NACHODSKO-R5_snap.fits;50.2142;26485.8;52.423;0
20200725125652953_NACHODSKO-R5_snap.fits;55.2054;26523.9;51.8791;0
20200725125753028_NACHODSKO-R5_snap.fits;45.4017;26463.9;42.9316;0
20200725125853102_NACHODSKO-R5_snap.fits;44.1942;26523.9;45.5985;0
20200725125953177_NACHODSKO-R5_snap.fits;38.3348;26494.6;42.917;0
