20200725181816921_NACHODSKO-R5_snap.fits;28.4556;26449.2;24.7057;0
20200725181916996_NACHODSKO-R5_snap.fits;25.1763;26532.7;23.872;0
20200725182017070_NACHODSKO-R5_snap.fits;26.1144;26506.3;25.9933;0
20200725182117145_NACHODSKO-R5_snap.fits;24.5575;26488.8;23.4037;0
20200725182217220_NACHODSKO-R5_snap.fits;24.2701;26491.7;19.4425;0
20200725182317294_NACHODSKO-R5_snap.fits;27.5039;26513.7;20.7317;0
20200725182417369_NACHODSKO-R5_snap.fits;28.4306;26462.4;18.8405;0
20200725182517444_NACHODSKO-R5_snap.fits;23.1328;26537.1;26.0245;0
20200725182617518_NACHODSKO-R5_snap.fits;26.4065;26519.5;19.9328;0
20200725182717593_NACHODSKO-R5_snap.fits;24.0269;26465.3;21.5354;0
20200725182817668_NACHODSKO-R5_snap.fits;27.5359;26453.6;25.17;0
20200725182917742_NACHODSKO-R5_snap.fits;28.5867;26518.1;21.5026;0
20200725183017817_NACHODSKO-R5_snap.fits;25.2091;26487.3;22.1813;0
20200725183117892_NACHODSKO-R5_snap.fits;26.9553;26528.3;23.4867;0
20200725183217966_NACHODSKO-R5_snap.fits;26.0709;26531.2;18.8744;0
20200725183318041_NACHODSKO-R5_snap.fits;30.1296;26529.8;16.8961;0
20200725183418116_NACHODSKO-R5_snap.fits;24.3984;26459.5;30.8273;0
20200725183518190_NACHODSKO-R5_snap.fits;24.4118;26480;19.1647;0
20200725183618265_NACHODSKO-R5_snap.fits;24.7327;26491.7;29.7121;0
20200725183718340_NACHODSKO-R5_snap.fits;26.329;26487.3;24.1864;0
20200725183837870_NACHODSKO-R5_met.fits;25.9567;26488.8;110.099;0.853333
20200725183818414_NACHODSKO-R5_snap.fits;26.7108;26507.8;18.3529;0
20200725183918489_NACHODSKO-R5_snap.fits;31.5804;26529.8;20.9539;0
20200725184018564_NACHODSKO-R5_snap.fits;25.8742;26543;25.5655;0
20200725184130926_NACHODSKO-R5_met.fits;28.6745;26494.6;60.63;0.341333
20200725184118638_NACHODSKO-R5_snap.fits;26.8083;26465.3;25.4412;0
20200725184218713_NACHODSKO-R5_snap.fits;27.3254;26484.4;26.2238;0
20200725184318788_NACHODSKO-R5_snap.fits;24.7875;26509.3;30.4954;0
20200725184418862_NACHODSKO-R5_snap.fits;23.1774;26540;23.941;0
20200725184518937_NACHODSKO-R5_snap.fits;26.0393;26460.9;30.2672;0
20200725184634542_NACHODSKO-R5_met.fits;22.5946;26496.1;76.5955;0.170667
20200725184619012_NACHODSKO-R5_snap.fits;26.751;26458;24.9559;0
20200725184719086_NACHODSKO-R5_snap.fits;27.1099;26493.2;22.8406;0
20200725184819161_NACHODSKO-R5_snap.fits;27.7451;26497.6;22.6662;0
20200725184919236_NACHODSKO-R5_snap.fits;28.7399;26465.3;25.8284;0
20200725185019310_NACHODSKO-R5_snap.fits;27.4647;26459.5;17.4674;0
20200725185119385_NACHODSKO-R5_snap.fits;24.7626;26506.3;28.0803;0
20200725185219460_NACHODSKO-R5_snap.fits;28.0069;26460.9;27.0462;0
20200725185319534_NACHODSKO-R5_snap.fits;24.7457;26499;19.7125;0
20200725185419609_NACHODSKO-R5_snap.fits;29.0455;26466.8;22.9408;0
20200725185519684_NACHODSKO-R5_snap.fits;24.9822;26453.6;31.9369;0
20200725185619758_NACHODSKO-R5_snap.fits;29.0425;26544.4;29.3114;0
20200725185719833_NACHODSKO-R5_snap.fits;26.6578;26509.3;22.8698;0
20200725185819908_NACHODSKO-R5_snap.fits;25.9335;26456.5;20.9857;0
20200725185919982_NACHODSKO-R5_snap.fits;23.4714;26545.9;26.9495;0
