20200725141658926_NACHODSKO-R5_snap.fits;36.6689;26534.2;32.6551;0
20200725141759001_NACHODSKO-R5_snap.fits;39.898;26541.5;36.4402;0
20200725141859076_NACHODSKO-R5_snap.fits;35.7334;26488.8;27.8199;0
20200725141959150_NACHODSKO-R5_snap.fits;34.5409;26523.9;30.8604;0
20200725142055982_NACHODSKO-R5_met.fits;38.9813;26503.4;129.446;0.170667
20200725142059225_NACHODSKO-R5_snap.fits;34.3626;26525.4;26.4461;0
20200725142159300_NACHODSKO-R5_snap.fits;36.6889;26540;27.6231;0
20200725142259374_NACHODSKO-R5_snap.fits;33.7575;26516.6;29.1261;0
20200725142359449_NACHODSKO-R5_snap.fits;38.486;26547.4;33.6683;0
20200725142459524_NACHODSKO-R5_snap.fits;35.3357;26512.2;29.8157;0
20200725142559598_NACHODSKO-R5_snap.fits;39.3711;26481.4;42.814;0
20200725142659673_NACHODSKO-R5_snap.fits;42.5133;26468.3;39.3747;0
20200725142759748_NACHODSKO-R5_snap.fits;36.6964;26544.4;36.0922;0
20200725142859822_NACHODSKO-R5_snap.fits;28.4719;26484.4;36.1737;0
20200725142959897_NACHODSKO-R5_snap.fits;32.5183;26510.7;37.733;0
20200725143059972_NACHODSKO-R5_snap.fits;35.4577;26526.9;29.502;0
20200725143200046_NACHODSKO-R5_snap.fits;36.7432;26487.3;32.9396;0
20200725143300121_NACHODSKO-R5_snap.fits;37.9583;26504.9;32.0101;0
20200725143400196_NACHODSKO-R5_snap.fits;40.1545;26535.6;29.7663;0
20200725143500270_NACHODSKO-R5_snap.fits;39.4081;26534.2;34.1998;0
20200725143600345_NACHODSKO-R5_snap.fits;38.0906;26512.2;31.8573;0
20200725143700420_NACHODSKO-R5_snap.fits;31.911;26540;27.6768;0
20200725143817561_NACHODSKO-R5_met.fits;37.8171;26477.1;79.1211;0.170667
20200725143800494_NACHODSKO-R5_snap.fits;31.8167;26452.1;31.7889;0
20200725143918148_NACHODSKO-R5_met.fits;36.0516;26525.4;77.6715;0.170667
20200725143900569_NACHODSKO-R5_snap.fits;38.9249;26485.8;29.6672;0
20200725144000644_NACHODSKO-R5_snap.fits;35.0421;26540;30.9335;0
20200725144100718_NACHODSKO-R5_snap.fits;42.9921;26487.3;34.3993;0
20200725144200793_NACHODSKO-R5_snap.fits;36.7685;26493.2;27.3605;0
20200725144300868_NACHODSKO-R5_snap.fits;32.1213;26512.2;31.8289;0
20200725144358382_NACHODSKO-R5_met.fits;39.4453;26515.1;80.4506;0.170667
20200725144400942_NACHODSKO-R5_snap.fits;38.7905;26468.3;33.7449;0
20200725144501017_NACHODSKO-R5_snap.fits;37.2728;26497.6;23.893;0
20200725144601092_NACHODSKO-R5_snap.fits;36.1208;26472.7;32.9576;0
20200725144701166_NACHODSKO-R5_snap.fits;34.7979;26466.8;29.0395;0
20200725144801241_NACHODSKO-R5_snap.fits;42.0556;26475.6;30.7346;0
20200725144901316_NACHODSKO-R5_snap.fits;36.6476;26493.2;37.5079;0
20200725145001390_NACHODSKO-R5_snap.fits;39.1322;26522.5;40.2373;0
20200725145137305_NACHODSKO-R5_met.fits;32.0702;26502;85.4546;0.170667
20200725145101465_NACHODSKO-R5_snap.fits;38.1326;26529.8;33.5597;0
20200725145237038_NACHODSKO-R5_met.fits;36.7188;26502;195.888;0.853333
20200725145201540_NACHODSKO-R5_snap.fits;29.8319;26509.3;28.4991;0
20200725145301614_NACHODSKO-R5_snap.fits;37.3636;26500.5;28.6297;0
20200725145358788_NACHODSKO-R5_met.fits;39.4173;26534.2;120.458;0.170667
20200725145401689_NACHODSKO-R5_snap.fits;39.7518;26532.7;32.4555;0
20200725145501764_NACHODSKO-R5_snap.fits;33.9156;26477.1;25.9877;0
20200725145601838_NACHODSKO-R5_snap.fits;36.895;26484.4;34.2361;0
20200725145701913_NACHODSKO-R5_snap.fits;32.1845;26547.4;28.7805;0
20200725145801988_NACHODSKO-R5_snap.fits;40.3094;26482.9;30.5886;0
20200725145902062_NACHODSKO-R5_snap.fits;39.9574;26480;26.8939;0
