20200725231839321_NACHODSKO-R5_snap.fits;27.1389;26500.5;22.3423;0
20200725231939396_NACHODSKO-R5_snap.fits;27.7668;26462.4;22.4227;0
20200725232038788_NACHODSKO-R5_met.fits;27.7496;26488.8;135.73;0.682667
20200725232101486_NACHODSKO-R5_met.fits;24.4684;26500.5;65.5476;0.170667
20200725232039470_NACHODSKO-R5_snap.fits;23.9644;26456.5;21.3828;0
20200725232215556_NACHODSKO-R5_met.fits;30.2055;26487.3;83.3867;0.170667
20200725232139545_NACHODSKO-R5_snap.fits;27.7392;26475.6;21.074;0
20200725232239620_NACHODSKO-R5_snap.fits;22.1501;26488.8;30.8097;0
20200725232349934_NACHODSKO-R5_met.fits;28.0209;26496.1;88.7898;0.170667
20200725232339694_NACHODSKO-R5_snap.fits;24.7753;26507.8;25.1476;0
20200725232439769_NACHODSKO-R5_snap.fits;28.1791;26529.8;25.4529;0
20200725232620121_NACHODSKO-R5_met.fits;24.4813;26482.9;49.3505;0.170667
20200725232539844_NACHODSKO-R5_snap.fits;23.6015;26516.6;21.4035;0
20200725232649476_NACHODSKO-R5_met.fits;27.5405;26499;121.398;0.682667
20200725232639918_NACHODSKO-R5_snap.fits;26.5933;26497.6;24.6377;0
20200725232739993_NACHODSKO-R5_snap.fits;27.2235;26522.5;21.1413;0
20200725232840068_NACHODSKO-R5_snap.fits;26.4852;26458;24.1101;0
20200725232940142_NACHODSKO-R5_snap.fits;22.9951;26460.9;19.6534;0
20200725233049262_NACHODSKO-R5_met.fits;22.1394;26506.3;81.1675;0.170667
20200725233040217_NACHODSKO-R5_snap.fits;25.1873;26471.2;24.9531;0
20200725233140292_NACHODSKO-R5_snap.fits;29.4025;26460.9;28.2979;0
20200725233240366_NACHODSKO-R5_snap.fits;25.91;26463.9;22.1789;0
20200725233340441_NACHODSKO-R5_snap.fits;26.9873;26518.1;20.4908;0
20200725233440516_NACHODSKO-R5_snap.fits;21.137;26504.9;18.7277;0
20200725233605849_NACHODSKO-R5_met.fits;29.9077;26499;115.381;0.341333
20200725233540590_NACHODSKO-R5_snap.fits;25.0449;26540;25.7972;0
20200725233640665_NACHODSKO-R5_snap.fits;27.9132;26478.5;21.6247;0
20200725233740740_NACHODSKO-R5_snap.fits;26.3677;26523.9;22.9906;0
20200725233840814_NACHODSKO-R5_snap.fits;26.3242;26506.3;21.9404;0
20200725233940889_NACHODSKO-R5_snap.fits;31.7532;26499;23.4334;0
20200725234040964_NACHODSKO-R5_snap.fits;24.3715;26535.6;22.984;0
20200725234141038_NACHODSKO-R5_snap.fits;28.218;26481.4;19.5962;0
20200725234241113_NACHODSKO-R5_snap.fits;28.6161;26531.2;25.3036;0
20200725234341188_NACHODSKO-R5_snap.fits;24.7035;26497.6;23.2706;0
20200725234442457_NACHODSKO-R5_met.fits;29.9485;26500.5;134.438;1.36533
20200725234441262_NACHODSKO-R5_snap.fits;28.2872;26537.1;19.0427;0
20200725234541337_NACHODSKO-R5_snap.fits;28.0545;26534.2;20.6642;0
20200725234641412_NACHODSKO-R5_snap.fits;26.2057;26523.9;22.5813;0
20200725234741486_NACHODSKO-R5_snap.fits;33.2081;26537.1;28.8814;0
20200725234841561_NACHODSKO-R5_snap.fits;28.5088;26487.3;21.7748;0
20200725234941636_NACHODSKO-R5_snap.fits;28.1789;26515.1;21.9737;0
20200725235041710_NACHODSKO-R5_snap.fits;27.4303;26475.6;23.3736;0
20200725235141785_NACHODSKO-R5_snap.fits;22.9742;26543;27.4014;0
20200725235319577_NACHODSKO-R5_met.fits;26.128;26500.5;109.435;0.341333
20200725235241860_NACHODSKO-R5_snap.fits;26.6271;26537.1;30.4449;0
20200725235341934_NACHODSKO-R5_snap.fits;24.6814;26545.9;26.916;0
20200725235442009_NACHODSKO-R5_snap.fits;30.5274;26519.5;29.3679;0
20200725235542084_NACHODSKO-R5_snap.fits;24.6466;26545.9;18.8095;0
20200725235702809_NACHODSKO-R5_met.fits;30.2971;26494.6;205.739;0.341333
20200725235707076_NACHODSKO-R5_met.fits;28.7677;26507.8;63.5072;0.170667
20200725235642158_NACHODSKO-R5_snap.fits;25.7134;26537.1;23.9332;0
20200725235802201_NACHODSKO-R5_met.fits;23.8665;26502;58.4117;0.170667
20200725235823705_NACHODSKO-R5_met.fits;27.2463;26500.5;62.4596;0.170667
20200725235742233_NACHODSKO-R5_snap.fits;28.9003;26499;21.5285;0
20200725235842308_NACHODSKO-R5_snap.fits;26.5861;26538.6;20.1021;0
20200725235942382_NACHODSKO-R5_snap.fits;25.7063;26474.1;18.6213;0
