20200725031609646_NACHODSKO-R5_snap.fits;34.4449;26485.8;31.1036;0
20200725031709721_NACHODSKO-R5_snap.fits;33.473;26491.7;25.5894;0
20200725031809796_NACHODSKO-R5_snap.fits;34.6316;26490.2;35.703;0
20200725031909870_NACHODSKO-R5_snap.fits;28.0137;26512.2;27.492;0
20200725032009945_NACHODSKO-R5_snap.fits;33.8347;26484.4;27.5726;0
20200725032110020_NACHODSKO-R5_snap.fits;31.669;26468.3;29.7125;0
20200725032210094_NACHODSKO-R5_snap.fits;23.4105;26507.8;32.648;0
20200725032310169_NACHODSKO-R5_snap.fits;29.8293;26478.5;30.8357;0
20200725032410244_NACHODSKO-R5_snap.fits;28.2614;26500.5;28.8855;0
20200725032517828_NACHODSKO-R5_met.fits;31.9359;26488.8;183.432;0.512
20200725032510318_NACHODSKO-R5_snap.fits;37.9038;26472.7;33.4911;0
20200725032705518_NACHODSKO-R5_met.fits;33.2588;26496.1;71.5743;0.170667
20200725032610393_NACHODSKO-R5_snap.fits;31.3577;26547.4;30.7625;0
20200725032731460_NACHODSKO-R5_met.fits;30.206;26474.1;80.777;0.170667
20200725032804228_NACHODSKO-R5_met.fits;33.5245;26496.1;83.2202;0.170667
20200725032710468_NACHODSKO-R5_snap.fits;30.1808;26496.1;36.1036;0
20200725032841262_NACHODSKO-R5_met.fits;26.1241;26494.6;61.4864;0.170667
20200725032810542_NACHODSKO-R5_snap.fits;35.092;26537.1;256.409;0
20200725032907204_NACHODSKO-R5_met.fits;33.0431;26513.7;204.009;2.048
20200725032910617_NACHODSKO-R5_snap.fits;34.8067;26490.2;29.1711;0
20200725033010692_NACHODSKO-R5_snap.fits;32.3087;26484.4;28.3974;0
20200725033110766_NACHODSKO-R5_snap.fits;33.8003;26531.2;30.0812;0
20200725033210841_NACHODSKO-R5_snap.fits;35.5004;26478.5;41.9151;0
20200725033310916_NACHODSKO-R5_snap.fits;31.7886;26474.1;31.1011;0
20200725033410990_NACHODSKO-R5_snap.fits;33.7261;26469.7;34.7953;0
20200725033511065_NACHODSKO-R5_snap.fits;36.5916;26468.3;37.7948;0
20200725033611140_NACHODSKO-R5_snap.fits;36.5284;26463.9;33.1005;0
20200725033711214_NACHODSKO-R5_snap.fits;30.9654;26460.9;30.9765;0
20200725033811289_NACHODSKO-R5_snap.fits;29.0081;26459.5;34.884;0
20200725033911364_NACHODSKO-R5_snap.fits;38.3557;26456.5;30.0146;0
20200725034026969_NACHODSKO-R5_met.fits;25.9136;26493.2;56.6819;0.341333
20200725034011438_NACHODSKO-R5_snap.fits;31.8176;26506.3;36.6157;0
20200725034111513_NACHODSKO-R5_snap.fits;31.9068;26453.6;28.6413;0
20200725034211588_NACHODSKO-R5_snap.fits;30.6895;26468.3;31.7204;0
20200725034311662_NACHODSKO-R5_snap.fits;32.5034;26449.2;30.7987;0
20200725034411737_NACHODSKO-R5_snap.fits;42.1562;26522.5;40.5894;0
20200725034511812_NACHODSKO-R5_snap.fits;42.1723;26493.2;37.7575;0
20200725034611886_NACHODSKO-R5_snap.fits;30.4139;26543;26.8907;0
20200725034711961_NACHODSKO-R5_snap.fits;34.4314;26490.2;35.1269;0
20200725034812036_NACHODSKO-R5_snap.fits;34.5386;26488.8;30.5227;0
20200725034912110_NACHODSKO-R5_snap.fits;30.3953;26488.8;38.8217;0
20200725035012185_NACHODSKO-R5_snap.fits;31.2485;26490.2;38.1528;0
20200725035132740_NACHODSKO-R5_met.fits;33.6438;26455.1;80.3386;0.341333
20200725035112260_NACHODSKO-R5_snap.fits;35.6529;26465.3;51.2333;0
20200725035225476_NACHODSKO-R5_met.fits;33.7472;26475.6;126.962;0.341333
20200725035212334_NACHODSKO-R5_snap.fits;39.2483;26487.3;28.5443;0
20200725035320942_NACHODSKO-R5_met.fits;41.7872;26526.9;93.2314;0.170667
20200725035323673_NACHODSKO-R5_met.fits;31.9239;26503.4;72.3469;0.170667
20200725035312409_NACHODSKO-R5_snap.fits;32.0165;26488.8;34.3935;0
20200725035412484_NACHODSKO-R5_snap.fits;36.9402;26488.8;36.7845;0
20200725035512558_NACHODSKO-R5_snap.fits;40.7374;26465.3;43.873;0
20200725035612633_NACHODSKO-R5_snap.fits;36.4293;26493.2;38.5454;0
20200725035712708_NACHODSKO-R5_snap.fits;35.9078;26494.6;34.8077;0
20200725035812782_NACHODSKO-R5_snap.fits;35.9218;26499;32.8979;0
20200725035912857_NACHODSKO-R5_snap.fits;36.6286;26455.1;35.5911;0
