#timestamp,LO_Frequency,Hit,StdDev 
1595636215.4,286047003.2,P
1595636235.2,286047003.1,P
1595636255.1,286047005.5,P
1595636256.0,286047005.5,Y
1595636275.8,286047002.2,P
1595636295.7,286047000.2,N
1595636315.5,286047000.4,N
1595636335.3,286047000.0,N
1595636355.2,286047002.4,N
1595636375.0,286047000.8,N
1595636375.9,286047000.8,N
1595636395.8,286047001.0,N
1595636415.6,286047000.0,N
1595636435.4,286047001.2,N
1595636455.3,286047002.8,N
1595636475.1,286047000.4,N
1595636495.8,286046999.8,N
1595636515.7,286047002.6,N
1595636535.5,286046999.9,N
1595636555.3,286047000.2,N
1595636575.2,286046999.7,N
1595636595.0,286047000.1,N
1595636595.9,286047000.1,N
1595636615.8,286047002.4,N
1595636635.6,286047002.3,N
1595636655.4,286047002.6,N
1595636675.3,286047001.8,N
1595636695.1,286047001.4,N
1595636715.9,286047004.4,Y
1595636735.7,286047002.0,P
1595636755.5,286047004.4,P
1595636775.4,286047002.0,N
1595636795.2,286047002.5,N
1595636815.0,286047002.0,N
1595636815.9,286047002.0,N
1595636835.8,286047001.7,N
1595636855.6,286047004.4,Y
1595636875.5,286046998.2,P
1595636895.3,286047001.1,N
1595636915.1,286047000.5,N
1595636935.9,286047000.7,N
1595636955.7,286047000.7,N
1595636975.5,286046999.8,N
1595636995.4,286047002.4,N
1595637015.2,286047001.9,N
1595637035.1,286047002.7,N
1595637036.0,286047002.7,N
1595637055.8,286047000.0,N
1595637075.6,286047002.4,N
1595637095.5,286047000.2,N
1595637115.3,286047000.3,N
1595637135.1,286047002.8,N
1595637155.9,286047000.8,N
1595637175.7,286047001.1,N
1595637195.6,286047001.1,N
1595637215.4,286047001.2,N
1595637235.2,286046998.6,N
1595637255.1,286047000.8,N
1595637256.0,286047000.8,N
1595637275.8,286047001.1,N
1595637295.6,286047000.8,N
1595637315.5,286047000.3,N
1595637335.3,286047002.8,N
1595637355.2,286047000.4,N
1595637375.9,286047000.4,N
1595637395.7,286046999.9,N
1595637415.6,286047001.0,N
1595637435.4,286047000.7,N
1595637455.2,286047000.5,N
1595637475.1,286046998.5,N
1595637476.0,286046998.5,N
1595637495.8,286047000.7,N
1595637515.7,286047000.9,N
1595637535.5,286047001.0,N
1595637555.3,286047000.7,N
1595637575.2,286047000.8,N
1595637595.0,286047000.8,N
1595637595.9,286047000.8,N
1595637615.8,286046998.1,N
1595637635.6,286047000.9,N
1595637655.4,286047002.4,N
1595637675.3,286046999.7,N
1595637695.1,286047002.6,N
1595637715.8,286046999.7,N
1595637735.7,286046999.8,N
1595637755.5,286047002.3,N
1595637775.4,286046999.9,N
1595637795.2,286047002.8,N
1595637815.0,286047002.7,N
1595637815.9,286047002.7,N
1595637835.8,286047004.4,Y
1595637855.6,286047002.7,P
1595637875.4,286047002.6,N
1595637895.3,286047001.7,N
1595637915.1,286047001.3,N
1595637935.9,286047001.9,N
1595637955.7,286047001.4,N
1595637975.5,286047004.1,Y
1595637995.4,286047000.5,P
1595638015.2,286047001.2,N
1595638035.0,286046998.1,P
1595638036.0,286046998.1,N
1595638055.8,286047000.5,N
1595638075.6,286047001.0,N
1595638095.5,286047001.1,N
1595638115.3,286047000.7,N
1595638135.1,286047000.5,N
1595638155.9,286047002.5,N
1595638175.7,286047001.7,N
1595638195.6,286047004.4,Y
1595638215.4,286047002.4,P
1595638235.2,286046999.9,N
1595638255.1,286047000.9,N
1595638256.0,286047000.9,N
1595638275.8,286047000.4,N
1595638295.6,286047000.0,N
1595638315.5,286047000.0,N
1595638335.3,286046999.9,N
1595638355.2,286047000.4,N
1595638375.9,286047011.9,Y
1595638395.7,286046999.8,P
1595638415.6,286047000.6,N
1595638435.4,286047002.1,P
1595638455.2,286047002.1,N
1595638475.1,286047000.4,N
1595638476.0,286047000.4,N
1595638495.8,286047000.8,N
1595638515.7,286047001.2,N
1595638535.5,286047001.1,N
1595638555.3,286047000.7,N
1595638575.2,286047000.6,N
1595638595.0,286047001.2,N
1595638595.9,286047001.2,N
1595638615.7,286047000.7,N
1595638635.6,286046998.2,Y
1595638655.4,286046999.4,P
1595638675.3,286046999.1,N
1595638695.1,286046998.2,N
1595638715.8,286047000.5,N
1595638735.7,286047000.0,N
1595638755.5,286047000.3,N
1595638775.4,286047000.3,N
1595638795.2,286047000.6,N
