#timestamp,LO_Frequency,Hit,StdDev 
1595665075.5,286046954.3,P
1595665095.4,286046952.1,P
1595665115.2,286046951.9,P
1595665135.1,286046951.8,Y
1595665136.0,286046951.8,P
1595665155.8,286047000.7,N
1595665175.6,286046998.8,N
1595665195.5,286046998.9,N
1595665215.3,286046999.4,N
1595665235.1,286046996.9,N
1595665255.9,286046997.4,N
1595665275.7,286046997.7,N
1595665295.6,286046997.6,N
1595665315.4,286046995.9,N
1595665335.2,286046993.7,N
1595665355.1,286046994.4,N
1595665356.0,286046994.4,N
1595665375.8,286046992.6,N
1595665395.6,286046990.4,N
1595665415.5,286046990.5,N
1595665435.3,286046990.6,N
1595665455.2,286046990.2,N
1595665475.9,286046993.1,N
1595665495.7,286046993.2,N
1595665515.6,286046990.3,N
1595665535.4,286046990.3,N
1595665555.2,286046991.1,N
1595665575.1,286046991.1,N
1595665576.0,286046991.1,N
1595665595.8,286046989.0,N
1595665615.7,286046988.7,N
1595665635.5,286046989.9,N
1595665655.3,286046986.9,N
1595665675.2,286046987.9,N
1595665695.9,286046988.1,N
1595665715.7,286046985.7,Y
1595665735.6,286046994.8,P
1595665755.4,286046992.6,P
1595665775.3,286046990.3,P
1595665795.1,286046991.5,Y
1595665796.0,286046991.5,P
1595665815.8,286046997.0,P
1595665835.7,286046997.8,N
1595665855.5,286046998.0,N
1595665875.3,286046996.4,N
1595665895.2,286046993.3,N
1595665915.0,286046994.5,N
1595665915.9,286046994.5,N
1595665935.8,286046994.1,N
1595665955.6,286046994.8,N
1595665975.4,286046992.1,Y
1595665995.3,286046995.4,P
1595666015.1,286046995.1,P
1595666035.8,286046997.5,P
1595666055.7,286046994.9,Y
1595666075.5,286047001.1,P
1595666095.4,286046998.4,N
1595666115.2,286046996.6,N
1595666135.0,286046995.0,N
1595666135.9,286046995.0,N
1595666155.8,286046997.6,N
1595666175.6,286046995.0,N
1595666195.5,286046996.3,N
1595666215.3,286046993.7,Y
1595666235.1,286046997.3,P
1595666255.9,286046995.3,P
1595666275.7,286046996.0,P
1595666295.5,286046994.2,Y
1595666315.4,286046997.6,P
1595666335.2,286046995.3,P
1595666355.1,286046994.9,P
1595666356.0,286046994.9,Y
1595666375.8,286047000.7,P
1595666395.6,286046998.8,N
1595666415.5,286046999.3,N
1595666435.3,286046996.8,N
1595666455.1,286046996.8,N
1595666475.9,286046996.8,N
1595666495.7,286046998.8,N
1595666515.6,286046998.3,N
1595666535.4,286046998.1,N
1595666555.2,286046998.7,N
1595666575.1,286046998.9,N
1595666576.0,286046998.9,N
1595666595.8,286046999.5,N
1595666615.7,286046999.6,N
1595666635.5,286046999.1,N
1595666655.3,286046997.2,N
1595666675.2,286046995.9,Y
1595666695.0,286046997.1,P
1595666695.9,286046997.1,P
1595666715.7,286046997.4,P
1595666735.6,286046997.6,Y
1595666755.4,286046998.4,P
1595666775.3,286046997.0,P
1595666795.1,286046997.8,P
1595666796.0,286046997.8,Y
1595666815.8,286046997.0,P
1595666835.7,286046996.7,P
1595666855.5,286046997.3,P
1595666875.4,286046995.4,Y
1595666895.2,286046998.7,P
1595666915.0,286046999.2,N
1595666915.9,286682704.7,P
1595666935.8,286046996.7,N
1595666955.6,286046996.8,N
1595666975.4,286046998.0,N
1595666995.3,286046995.2,N
1595667015.1,286046995.2,N
1595667035.9,286046996.0,N
1595667055.7,286046996.3,N
1595667075.5,286046994.0,N
1595667095.4,286046994.3,N
1595667115.2,286046992.5,N
1595667135.0,286046992.8,N
1595667135.9,286046992.8,N
1595667155.8,286046989.0,N
1595667175.6,286046989.7,N
1595667195.5,286046989.6,N
1595667215.3,286046987.8,N
1595667235.1,286046985.5,N
1595667255.9,286046985.8,N
1595667275.7,286046988.0,N
1595667295.5,286046985.6,N
1595667315.4,286046985.7,N
1595667335.2,286046983.8,N
1595667355.1,286046984.5,N
1595667356.0,286046984.5,N
1595667375.8,286046982.3,N
1595667395.6,286046982.8,N
1595667415.5,286046982.7,N
1595667435.3,286046983.2,N
1595667455.1,286046983.2,N
1595667475.9,286046981.0,N
1595667495.7,286046978.9,Y
1595667515.6,286046811.6,P
1595667535.4,286046988.9,N
1595667555.2,286046989.8,N
1595667575.1,286046989.1,N
1595667576.0,286046989.1,N
1595667595.8,286046989.7,N
