20200725041614126_NACHODSKO-R5_snap.fits;36.951;26496.1;30.4859;0
20200725041714201_NACHODSKO-R5_snap.fits;36.3222;26502;37.7241;0
20200725041814276_NACHODSKO-R5_snap.fits;37.9979;26519.5;30.2918;0
20200725041934148_NACHODSKO-R5_met.fits;36.0066;26540;130.933;0.170667
20200725041914350_NACHODSKO-R5_snap.fits;42.9059;26502;39.0407;0
20200725042014425_NACHODSKO-R5_snap.fits;44.7471;26528.3;43.3505;0
20200725042114500_NACHODSKO-R5_snap.fits;32.4916;26504.9;31.1691;0
20200725042214574_NACHODSKO-R5_snap.fits;38.1531;26535.6;38.4952;0
20200725042328132_NACHODSKO-R5_met.fits;40.6226;26535.6;109.314;0.170667
20200725042314649_NACHODSKO-R5_snap.fits;41.0089;26535.6;26.7281;0
20200725042414724_NACHODSKO-R5_snap.fits;45.1155;26510.7;38.707;0
20200725042514798_NACHODSKO-R5_snap.fits;42.6477;26538.6;49.0251;0
20200725042613337_NACHODSKO-R5_met.fits;39.4699;26540;93.8735;0.170667
20200725042614873_NACHODSKO-R5_snap.fits;38.3501;26540;50.8594;0
20200725042714948_NACHODSKO-R5_snap.fits;38.8215;26543;51.2989;0
20200725042813657_NACHODSKO-R5_met.fits;39.5549;26487.3;146.281;0.341333
20200725042815022_NACHODSKO-R5_snap.fits;37.9979;26522.5;48.2479;0
20200725042929262_NACHODSKO-R5_met.fits;42.0361;26482.9;165.04;0.341333
20200725042915097_NACHODSKO-R5_snap.fits;34.4263;26522.5;48.9785;0
20200725043015172_NACHODSKO-R5_snap.fits;34.2334;26500.5;36.7872;0
20200725043115246_NACHODSKO-R5_snap.fits;41.5606;26455.1;44.5935;0
20200725043305326_NACHODSKO-R5_met.fits;38.9935;26531.2;105.085;0.341333
20200725043215321_NACHODSKO-R5_snap.fits;39.5558;26509.3;36.3514;0
20200725043315396_NACHODSKO-R5_snap.fits;42.2087;26504.9;29.5326;0
20200725043415470_NACHODSKO-R5_snap.fits;39.9168;26513.7;33.6294;0
20200725043515545_NACHODSKO-R5_snap.fits;43.8077;26518.1;36.1925;0
20200725043615620_NACHODSKO-R5_snap.fits;42.3546;26466.8;44.8106;0
20200725043725422_NACHODSKO-R5_met.fits;34.0457;26474.1;117.707;0.170667
20200725043753753_NACHODSKO-R5_met.fits;38.0472;26547.4;86.8214;0.853333
20200725043715694_NACHODSKO-R5_snap.fits;40.6085;26469.7;34.3306;0
20200725043858777_NACHODSKO-R5_met.fits;36.0875;26499;200.258;0.170667
20200725043815769_NACHODSKO-R5_snap.fits;32.0803;26522.5;42.3042;0
20200725043915844_NACHODSKO-R5_snap.fits;42.3033;26449.2;36.7716;0
20200725044015918_NACHODSKO-R5_snap.fits;46.272;26450.7;31.2518;0
20200725044115993_NACHODSKO-R5_snap.fits;44.9086;26466.8;38.9017;0
20200725044216068_NACHODSKO-R5_snap.fits;41.6281;26529.8;36.4016;0
20200725044316142_NACHODSKO-R5_snap.fits;42.3478;26496.1;42.1608;0
20200725044416217_NACHODSKO-R5_snap.fits;38.7849;26482.9;41.6322;0
20200725044516292_NACHODSKO-R5_snap.fits;44.0922;26547.4;38.4348;0
20200725044613294_NACHODSKO-R5_met.fits;35.7955;26463.9;76.757;0.170667
20200725044616366_NACHODSKO-R5_snap.fits;42.1777;26519.5;40.819;0
20200725044716441_NACHODSKO-R5_snap.fits;44.1051;26494.6;34.1519;0
20200725044816516_NACHODSKO-R5_snap.fits;44.8213;26547.4;33.6353;0
20200725044916590_NACHODSKO-R5_snap.fits;39.2874;26462.4;32.7905;0
20200725045016665_NACHODSKO-R5_snap.fits;40.1358;26509.3;45.4762;0
20200725045116740_NACHODSKO-R5_snap.fits;49.732;26491.7;39.132;0
20200725045216814_NACHODSKO-R5_snap.fits;41.9979;26468.3;29.8151;0
20200725045316889_NACHODSKO-R5_snap.fits;42.158;26519.5;33.9149;0
20200725045416964_NACHODSKO-R5_snap.fits;44.7878;26474.1;33.4252;0
20200725045517038_NACHODSKO-R5_snap.fits;37.2362;26525.4;25.7241;0
20200725045617113_NACHODSKO-R5_snap.fits;42.3367;26504.9;37.1228;0
20200725045717188_NACHODSKO-R5_snap.fits;44.1986;26535.6;38.7888;0
20200725045817262_NACHODSKO-R5_snap.fits;40.4451;26534.2;38.8573;0
20200725045917678_NACHODSKO-R5_met.fits;40.411;26507.8;130.524;1.19467
20200725045926382_NACHODSKO-R5_met.fits;39.6872;26526.9;88.329;0.170667
20200725045917337_NACHODSKO-R5_snap.fits;50.3585;26482.9;38.242;0
