#timestamp,LO_Frequency 
1433826015.2,286078801.0
1433826035.4,286078799.2
1433826055.6,286078801.4
1433826075.8,286078799.2
1433826095.1,286078798.6
1433826115.3,286078800.4
1433826135.5,286078801.5
1433826155.7,286078796.9
1433826175.9,286078801.2
1433826195.2,286078801.0
1433826215.4,286078799.7
1433826235.6,286078798.7
1433826255.8,286078801.0
1433826276.0,286078798.4
1433826295.3,286078800.2
1433826315.5,286078801.3
1433826335.7,286078798.4
1433826355.9,286078800.3
1433826375.2,286078800.2
1433826395.4,286078800.4
1433826415.6,286078800.6
1433826435.8,286078801.1
1433826455.0,286078799.5
1433826475.3,286078799.4
1433826495.5,286078799.2
1433826515.7,286078801.5
1433826535.9,286078799.5
1433826555.2,286078798.6
1433826575.4,286078800.3
1433826595.6,286078801.2
1433826615.8,286078798.9
1433826636.0,286078798.4
1433826655.3,286078802.7
1433826675.5,286078798.9
1433826695.7,286078800.9
1433826715.8,286078798.5
1433826735.1,286078800.2
1433826755.3,286078800.7
1433826775.5,286078801.1
1433826795.7,286078798.8
1433826815.9,286078800.9
1433826835.2,286078800.7
1433826855.4,286078801.2
1433826875.6,286078798.7
1433826895.8,286078801.1
1433826915.1,286078798.7
1433826935.3,286078800.8
1433826955.4,286078798.7
1433826975.7,286078800.7
1433826995.9,286078799.4
1433827015.1,286078798.8
1433827035.3,286078800.7
1433827055.5,286078801.2
1433827075.8,286078799.1
1433827096.0,286078801.2
1433827115.2,286078799.7
1433827135.5,286078799.2
1433827155.7,286078798.7
1433827175.9,286078800.7
1433827195.1,286078801.0
1433827215.3,286078799.6
1433827235.6,286078798.4
1433827255.8,286078800.0
1433827276.0,286078803.1
1433827295.2,286078796.8
1433827315.4,286078803.0
1433827335.7,286078799.5
1433827355.9,286078799.4
1433827375.1,286078798.5
1433827395.3,286078800.3
1433827415.6,286078800.5
1433827435.8,286078798.8
1433827455.0,286078800.4
1433827475.3,286078801.4
1433827495.5,286078798.5
1433827515.7,286078800.1
1433827535.9,286078800.3
1433827555.3,286078801.2
1433827575.5,286078799.2
1433827595.8,286078801.1
1433827615.1,286078798.8
1433827635.3,286078798.6
1433827655.6,286078800.6
1433827675.9,286078800.1
1433827695.2,286078800.2
1433827715.4,286078800.7
1433827735.6,286078798.9
1433827755.8,286078800.2
1433827775.0,286078800.8
1433827795.3,286078799.3
1433827815.5,286078798.8
1433827835.7,286078800.9
1433827855.9,286078801.0
1433827875.2,286078798.8
1433827895.4,286078801.4
1433827915.6,286078799.8
1433827935.8,286078799.3
1433827955.0,286078798.7
1433827975.3,286078801.2
1433827995.5,286078798.7
1433828015.7,286078801.0
1433828035.9,286078799.5
1433828055.1,286078799.4
1433828075.4,286078798.5
1433828095.6,286078800.1
1433828115.8,286078800.2
1433828135.0,286078798.4
1433828155.2,286078803.1
1433828175.5,286078797.0
1433828195.7,286078798.4
1433828215.9,286078802.8
1433828235.1,286078799.2
1433828255.4,286078798.5
1433828275.6,286078802.7
1433828295.8,286078799.6
1433828316.0,286078799.0
1433828335.2,286078800.5
1433828355.4,286078801.4
1433828375.7,286078799.4
1433828395.9,286078798.9
1433828415.1,286078801.1
1433828435.3,286078799.5
1433828455.6,286078798.5
1433828475.8,286078800.0
1433828496.0,286078800.4
1433828515.2,286078803.1
1433828535.4,286078797.5
1433828555.7,286078800.9
1433828575.9,286078799.1
1433828595.1,286078801.4
1433828615.3,286078799.5
1433828635.5,286078799.3
1433828655.8,286078798.5
1433828676.0,286078803.1
1433828695.2,286078799.1
1433828715.4,286078798.9
1433828735.6,286078801.2
1433828755.8,286078798.8
1433828775.1,286078800.8
1433828795.3,286078801.3
1433828815.5,286078799.8
1433828835.7,286078799.4
1433828856.0,286078798.7
1433828875.2,286078800.3
1433828895.4,286078800.3
1433828915.6,286078801.4
1433828935.8,286078799.8
1433828955.1,286078799.4
1433828975.3,286078799.2
1433828995.5,286078801.3
1433829015.7,286078799.6
1433829035.9,286078799.4
1433829055.2,286078801.5
1433829075.4,286078797.1
1433829095.6,286078800.0
1433829115.8,286078800.1
1433829135.1,286078800.4
1433829155.3,286078801.0
1433829175.5,286078798.8
1433829195.7,286078800.8
1433829215.9,286078800.8
1433829235.2,286078799.2
1433829255.4,286078798.5
1433829275.6,286078800.8
1433829295.8,286078800.9
1433829315.0,286078798.7
1433829335.3,286078800.3
1433829355.5,286078801.2
1433829375.8,286078800.7
1433829395.1,286078800.3
1433829415.3,286078801.9
1433829435.6,286078803.0
1433829455.9,286078801.5
1433829475.2,286078802.4
1433829495.4,286078801.7
1433829515.6,286078803.5
1433829535.8,286078800.3
1433829555.1,286078801.4
1433829575.3,286078799.0
1433829595.5,286078801.2
