# file name; noise; peak f.; mag.; duration
20150609180027852_OBSUPICE-R3_met.fits;0.723114;10828.1;1.4869;1.536
20150609180004983_OBSUPICE-R3_snap.fits;0.292718;10817.9;0.287073;0
20150609180105058_OBSUPICE-R3_snap.fits;0.32805;10486.8;0.326606;0
20150609180205132_OBSUPICE-R3_snap.fits;0.329567;10595.2;0.305591;0
20150609180305207_OBSUPICE-R3_snap.fits;0.337038;10785.6;0.240218;0
20150609180427810_OBSUPICE-R3_met.fits;0.673077;10631.8;1.3491;0.170667
20150609180431906_OBSUPICE-R3_met.fits;0.311147;10611.3;0.649187;0.341333
20150609180447778_OBSUPICE-R3_met.fits;0.544864;10880.9;1.09992;0.170667
20150609180405282_OBSUPICE-R3_snap.fits;0.302134;10647.9;0.309671;0
20150609180505356_OBSUPICE-R3_snap.fits;0.304802;10795.9;0.352392;0
20150609180605431_OBSUPICE-R3_snap.fits;0.240997;10861.8;0.267678;0
20150609180705506_OBSUPICE-R3_snap.fits;0.271241;10734.4;0.197229;0
20150609180847906_OBSUPICE-R3_met.fits;0.615833;10892.6;1.26277;0.170667
20150609180805580_OBSUPICE-R3_snap.fits;0.282844;10731.4;0.224532;0
20150609180907874_OBSUPICE-R3_met.fits;0.639753;10804.7;1.37015;0.170667
20150609180905655_OBSUPICE-R3_snap.fits;0.297428;10848.6;0.283089;0
20150609181005730_OBSUPICE-R3_snap.fits;0.284541;10357.9;0.29524;0
20150609181105804_OBSUPICE-R3_snap.fits;0.288988;10580.6;0.213764;0
20150609181205879_OBSUPICE-R3_snap.fits;0.286243;10810.5;0.262064;0
20150609181305954_OBSUPICE-R3_snap.fits;0.311425;10592.3;0.265111;0
20150609181437772_OBSUPICE-R3_met.fits;0.521435;10626;1.07491;0.341333
20150609181406028_OBSUPICE-R3_snap.fits;0.287308;10457.5;0.301441;0
20150609181506103_OBSUPICE-R3_snap.fits;0.297081;10812;0.265166;0
20150609181623927_OBSUPICE-R3_met.fits;0.306786;10611.3;1.40821;1.024
20150609181647820_OBSUPICE-R3_met.fits;0.630287;10580.6;1.37404;0.170667
20150609181606178_OBSUPICE-R3_snap.fits;0.271414;10665.5;0.364845;0
20150609181724172_OBSUPICE-R3_met.fits;0.3211;10604;1.15055;0.170667
20150609181706252_OBSUPICE-R3_snap.fits;0.277586;10636.2;0.346725;0
20150609181817932_OBSUPICE-R3_met.fits;0.544381;10718.3;1.13667;0.170667
20150609181822711_OBSUPICE-R3_met.fits;0.289075;10592.3;0.580096;0.170667
20150609181806327_OBSUPICE-R3_snap.fits;0.29907;10432.6;0.265436;0
20150609181906402_OBSUPICE-R3_snap.fits;0.304478;10463.4;0.293879;0
20150609182006476_OBSUPICE-R3_snap.fits;0.308935;10303.7;0.352089;0
20150609182156727_OBSUPICE-R3_met.fits;0.286182;10605.5;0.704465;0.170667
20150609182106551_OBSUPICE-R3_snap.fits;0.256168;10882.3;0.255465;0
20150609182206626_OBSUPICE-R3_snap.fits;0.265697;10653.8;0.2424;0
20150609182306700_OBSUPICE-R3_snap.fits;0.281586;10388.7;0.31402;0
20150609182447906_OBSUPICE-R3_met.fits;0.616139;10889.6;1.27066;0.170667
20150609182406775_OBSUPICE-R3_snap.fits;0.316737;10667;0.244843;0
20150609182506850_OBSUPICE-R3_snap.fits;0.248475;10754.9;0.335084;0
20150609182606924_OBSUPICE-R3_snap.fits;0.305733;10624.5;0.34879;0
20150609182706999_OBSUPICE-R3_snap.fits;0.26493;10542.5;0.193845;0
20150609182807074_OBSUPICE-R3_snap.fits;0.269355;10557.1;0.242118;0
20150609182907148_OBSUPICE-R3_snap.fits;0.346142;10649.4;0.301308;0
20150609183017804_OBSUPICE-R3_met.fits;0.599108;10835.4;1.24536;0.170667
20150609183007223_OBSUPICE-R3_snap.fits;0.402642;10606.9;0.367357;0
20150609183147746_OBSUPICE-R3_met.fits;0.456199;10794.4;0.92494;0.170667
20150609183107298_OBSUPICE-R3_snap.fits;0.300859;10318.4;0.33872;0
20150609183207372_OBSUPICE-R3_snap.fits;0.32691;10577.6;0.270953;0
20150609183401207_OBSUPICE-R3_met.fits;0.30839;10596.7;0.937503;0.170667
20150609183307447_OBSUPICE-R3_snap.fits;0.277801;10647.9;0.311274;0
20150609183407522_OBSUPICE-R3_snap.fits;0.29338;10516.1;0.225017;0
20150609183547874_OBSUPICE-R3_met.fits;0.664767;10782.7;1.47964;0.170667
20150609183507596_OBSUPICE-R3_snap.fits;0.344492;10428.2;0.292771;0
20150609183607671_OBSUPICE-R3_snap.fits;0.311478;10583.5;0.269953;0
20150609183707746_OBSUPICE-R3_snap.fits;0.308333;10557.1;0.338743;0
20150609183807820_OBSUPICE-R3_snap.fits;0.279945;10690.4;0.200889;0
20150609183927863_OBSUPICE-R3_met.fits;0.648885;10886.7;1.4488;0.170667
20150609183907895_OBSUPICE-R3_snap.fits;0.313148;10880.9;0.319384;0
20150609184007970_OBSUPICE-R3_snap.fits;0.343586;10331.5;0.274137;0
20150609184108044_OBSUPICE-R3_snap.fits;0.257154;10894;0.199514;0
20150609184208119_OBSUPICE-R3_snap.fits;0.323812;10599.6;0.337396;0
20150609184308194_OBSUPICE-R3_snap.fits;0.35132;10828.1;0.324839;0
20150609184408268_OBSUPICE-R3_snap.fits;0.305256;10775.4;0.248126;0
20150609184508343_OBSUPICE-R3_snap.fits;0.303438;10897;0.27341;0
20150609184608418_OBSUPICE-R3_snap.fits;0.290361;10669.9;0.271622;0
20150609184708492_OBSUPICE-R3_snap.fits;0.316023;10312.5;0.266672;0
20150609184837410_OBSUPICE-R3_met.fits;0.294476;10602.5;0.663007;0.170667
20150609184857719_OBSUPICE-R3_met.fits;0.329957;10829.6;0.672791;0.341333
20150609184808567_OBSUPICE-R3_snap.fits;0.36427;10700.7;0.305692;0
20150609184948066_OBSUPICE-R3_met.fits;0.386891;10599.6;0.943739;0.512
20150609184956428_OBSUPICE-R3_met.fits;0.336561;10627.4;0.701645;0.170667
20150609185002572_OBSUPICE-R3_met.fits;0.294585;10602.5;0.793992;0.341333
20150609184908642_OBSUPICE-R3_snap.fits;0.381112;10737.3;0.335591;0
20150609185008716_OBSUPICE-R3_snap.fits;0.318379;10658.2;0.376307;0
20150609185108791_OBSUPICE-R3_snap.fits;0.318449;10447.3;0.250015;0
20150609185208866_OBSUPICE-R3_snap.fits;0.373033;10311;0.313491;0
20150609185308940_OBSUPICE-R3_snap.fits;0.308558;10520.5;0.310774;0
20150609185409015_OBSUPICE-R3_snap.fits;0.307817;10615.7;0.314005;0
20150609185509090_OBSUPICE-R3_snap.fits;0.381021;10709.5;0.391456;0
20150609185609164_OBSUPICE-R3_snap.fits;0.538042;10737.3;0.600308;0
20150609185709239_OBSUPICE-R3_snap.fits;0.957158;10844.2;1.25226;0
20150609185809314_OBSUPICE-R3_snap.fits;0.82734;10535.2;1.24222;0
20150609185909388_OBSUPICE-R3_snap.fits;1.19973;10771;1.13662;0
