# file name; noise; peak f.; mag.; duration
20150609190009463_OBSUPICE-R3_snap.fits;1.13456;10860.4;1.62095;0
20150609190109538_OBSUPICE-R3_snap.fits;0.6566;10730;1.25525;0
20150609190227874_OBSUPICE-R3_met.fits;0.742374;10876.5;1.57086;0.170667
20150609190209612_OBSUPICE-R3_snap.fits;0.33145;10346.2;0.372612;0
20150609190309687_OBSUPICE-R3_snap.fits;0.405051;10797.4;0.327003;0
20150609190409762_OBSUPICE-R3_snap.fits;0.349371;10554.2;0.327277;0
20150609190509836_OBSUPICE-R3_snap.fits;0.409273;10308.1;0.372509;0
20150609190609911_OBSUPICE-R3_snap.fits;0.300793;10623;0.282945;0
20150609190707426_OBSUPICE-R3_met.fits;0.308822;10605.5;0.84287;0.170667
20150609190709986_OBSUPICE-R3_snap.fits;0.34472;10396;0.35177;0
20150609190810060_OBSUPICE-R3_snap.fits;0.296469;10328.6;0.27773;0
20150609190910135_OBSUPICE-R3_snap.fits;0.370024;10867.7;0.372896;0
20150609191010210_OBSUPICE-R3_snap.fits;0.431763;10693.4;0.361494;0
20150609191157900_OBSUPICE-R3_met.fits;0.673605;10895.5;1.43572;0.170667
20150609191110284_OBSUPICE-R3_snap.fits;0.30055;10656.7;0.356039;0
20150609191257975_OBSUPICE-R3_met.fits;0.527245;10595.2;1.13043;0.170667
20150609191210359_OBSUPICE-R3_snap.fits;0.352292;10823.7;0.3541;0
20150609191310434_OBSUPICE-R3_snap.fits;0.287737;10636.2;0.424644;0
20150609191410508_OBSUPICE-R3_snap.fits;0.317247;10460.4;0.388562;0
20150609191510583_OBSUPICE-R3_snap.fits;0.432318;10637.7;0.2865;0
20150609191610658_OBSUPICE-R3_snap.fits;0.328059;10447.3;0.324173;0
20150609191710732_OBSUPICE-R3_snap.fits;0.281694;10583.5;0.276026;0
20150609191810807_OBSUPICE-R3_snap.fits;0.276064;10513.2;0.26059;0
20150609191937847_OBSUPICE-R3_met.fits;0.750681;10753.4;1.53341;0.170667
20150609191957815_OBSUPICE-R3_met.fits;0.64174;10897;1.31046;0.170667
20150609191910882_OBSUPICE-R3_snap.fits;0.333437;10359.4;0.314974;0
20150609192010956_OBSUPICE-R3_snap.fits;0.335192;10687.5;0.293628;0
20150609192111031_OBSUPICE-R3_snap.fits;0.340079;10889.6;0.282142;0
20150609192211106_OBSUPICE-R3_snap.fits;0.352395;10527.8;0.311783;0
20150609192357772_OBSUPICE-R3_met.fits;0.500967;10646.5;1.01731;0.170667
20150609192311180_OBSUPICE-R3_snap.fits;0.40531;10722.7;0.359964;0
20150609192411255_OBSUPICE-R3_snap.fits;0.325832;10469.2;0.271322;0
20150609192511330_OBSUPICE-R3_snap.fits;0.312231;10611.3;0.517539;0
20150609192601506_OBSUPICE-R3_met.fits;0.336736;10611.3;0.767797;7.85067
20150609192638540_OBSUPICE-R3_met.fits;0.347091;10595.2;1.74544;0.341333
20150609192611404_OBSUPICE-R3_snap.fits;0.288435;10822.3;0.358266;0
20150609192711479_OBSUPICE-R3_snap.fits;0.295927;10497.1;0.309078;0
20150609192907874_OBSUPICE-R3_met.fits;0.696588;10754.9;1.56153;0.170667
20150609192811554_OBSUPICE-R3_snap.fits;0.32355;10851.6;0.297566;0
20150609192911628_OBSUPICE-R3_snap.fits;0.385914;10420.9;0.411023;0
20150609193057783_OBSUPICE-R3_met.fits;0.545102;10826.7;1.16431;0.170667
20150609193011703_OBSUPICE-R3_snap.fits;0.379684;10497.1;0.33774;0
20150609193111778_OBSUPICE-R3_snap.fits;0.382871;10615.7;0.438635;0
20150609193215948_OBSUPICE-R3_met.fits;0.319667;10590.8;0.648348;0.170667
20150609193211852_OBSUPICE-R3_snap.fits;0.367402;10782.7;0.39588;0
20150609193311927_OBSUPICE-R3_snap.fits;0.405954;10583.5;0.383456;0
20150609193412002_OBSUPICE-R3_snap.fits;0.369501;10476.6;0.382549;0
20150609193513954_OBSUPICE-R3_met.fits;0.397756;10576.2;0.827927;0.170667
20150609193512076_OBSUPICE-R3_snap.fits;0.400243;10605.5;0.406088;0
20150609193612151_OBSUPICE-R3_snap.fits;0.395661;10762.2;0.343377;0
20150609193712226_OBSUPICE-R3_snap.fits;0.395492;10647.9;0.388608;0
20150609193810935_OBSUPICE-R3_met.fits;0.410753;10652.3;0.978089;0.170667
20150609193837900_OBSUPICE-R3_met.fits;0.655479;10875;1.40307;0.170667
20150609193812300_OBSUPICE-R3_snap.fits;0.407079;10596.7;0.424364;0
20150609194007842_OBSUPICE-R3_met.fits;0.759921;10860.4;1.58407;0.170667
20150609193912375_OBSUPICE-R3_snap.fits;0.422915;10771;0.322575;0
20150609194012450_OBSUPICE-R3_snap.fits;0.397174;10861.8;0.277945;0
20150609194112524_OBSUPICE-R3_snap.fits;0.414721;10683.1;0.352314;0
20150609194221815_OBSUPICE-R3_met.fits;0.394003;10589.4;0.938205;0.170667
20150609194212599_OBSUPICE-R3_snap.fits;0.400199;10759.3;0.307979;0
20150609194312674_OBSUPICE-R3_snap.fits;0.381733;10806.2;0.329871;0
20150609194412748_OBSUPICE-R3_snap.fits;0.397747;10806.2;0.358718;0
20150609194512823_OBSUPICE-R3_snap.fits;0.308819;10680.2;0.331318;0
20150609194612898_OBSUPICE-R3_snap.fits;0.386285;10561.5;0.427879;0
20150609194712972_OBSUPICE-R3_snap.fits;0.425722;10860.4;0.326317;0
20150609194820898_OBSUPICE-R3_met.fits;0.366492;10604;0.75443;0.170667
20150609194813047_OBSUPICE-R3_snap.fits;0.415486;10829.6;0.487954;0
20150609194913122_OBSUPICE-R3_snap.fits;0.389848;10546.9;0.301667;0
20150609195047842_OBSUPICE-R3_met.fits;0.735286;10782.7;1.56015;0.170667
20150609195013196_OBSUPICE-R3_snap.fits;0.39629;10350.6;0.366748;0
20150609195113271_OBSUPICE-R3_snap.fits;0.375931;10482.4;0.431994;0
20150609195252087_OBSUPICE-R3_met.fits;0.396146;10608.4;0.914542;0.170667
20150609195213346_OBSUPICE-R3_snap.fits;0.352998;10712.4;0.436122;0
20150609195314615_OBSUPICE-R3_met.fits;0.390128;10606.9;1.11429;0.341333
20150609195407863_OBSUPICE-R3_met.fits;0.722009;10864.7;1.72191;0.170667
20150609195313420_OBSUPICE-R3_snap.fits;0.366085;10708;0.289811;0
20150609195413495_OBSUPICE-R3_snap.fits;0.418038;10706.5;0.41544;0
20150609195513570_OBSUPICE-R3_snap.fits;0.396598;10300.8;0.330323;0
20150609195613644_OBSUPICE-R3_snap.fits;0.42296;10866.2;0.400544;0
20150609195732663_OBSUPICE-R3_met.fits;0.379002;10590.8;1.79663;0.170667
20150609195747852_OBSUPICE-R3_met.fits;0.759226;10842.8;1.57777;0.170667
20150609195713719_OBSUPICE-R3_snap.fits;0.39597;10375.5;0.358548;0
20150609195813794_OBSUPICE-R3_snap.fits;0.427298;10790;0.378564;0
20150609195918476_OBSUPICE-R3_met.fits;0.371047;10589.4;0.800018;0.170667
20150609195913868_OBSUPICE-R3_snap.fits;0.436291;10645;0.31719;0
