#timestamp,LO_Frequency 
1433865615.7,286078800.8
1433865635.9,286078798.9
1433865655.2,286078800.5
1433865675.4,286078801.3
1433865695.6,286078799.6
1433865715.8,286078801.1
1433865735.1,286078799.6
1433865755.3,286078799.1
1433865775.5,286078800.8
1433865795.7,286078799.1
1433865815.9,286078799.0
1433865835.2,286078801.0
1433865855.4,286078798.5
1433865875.6,286078800.6
1433865895.9,286078801.3
1433865915.1,286078799.5
1433865935.4,286078798.9
1433865955.6,286078800.6
1433865975.8,286078798.5
1433865995.1,286078803.0
1433866015.3,286078799.7
1433866035.5,286078799.1
1433866055.8,286078801.5
1433866076.0,286078797.0
1433866095.2,286078802.7
1433866115.5,286078799.2
1433866135.7,286078799.2
1433866155.9,286078798.8
1433866175.2,286078800.3
1433866195.4,286078800.1
1433866215.6,286078800.5
1433866235.8,286078800.5
1433866255.1,286078798.5
1433866275.3,286078801.3
1433866295.5,286078801.1
1433866315.7,286078801.4
1433866336.0,286078796.8
1433866355.2,286078803.1
1433866375.4,286078797.0
1433866395.6,286078800.7
1433866415.8,286078798.8
1433866435.1,286078800.1
1433866455.3,286078800.2
1433866475.5,286078800.4
1433866495.8,286078801.1
1433866516.0,286078799.0
1433866535.2,286078800.8
1433866555.4,286078798.8
1433866575.7,286078800.3
1433866595.9,286078801.4
1433866615.1,286078798.7
1433866635.3,286078801.4
1433866655.5,286078799.3
1433866675.8,286078798.5
1433866696.0,286078800.2
1433866715.2,286078800.3
1433866735.4,286078800.6
1433866755.6,286078801.2
1433866775.8,286078799.7
1433866795.1,286078798.6
1433866815.4,286078800.6
1433866835.6,286078799.1
1433866855.8,286078800.6
1433866875.1,286078801.3
1433866895.3,286078799.4
1433866915.5,286078801.1
1433866935.7,286078799.3
1433866955.9,286078798.4
1433866975.2,286078800.6
1433866995.4,286078801.5
1433867015.6,286078798.7
1433867035.8,286078801.3
1433867055.1,286078799.0
1433867075.3,286078801.5
1433867095.5,286078799.7
1433867115.7,286078799.2
1433867135.9,286078798.8
1433867155.2,286078800.9
1433867175.4,286078799.3
1433867195.6,286078799.1
1433867215.9,286078797.3
1433867235.1,286078798.8
1433867255.4,286078799.9
1433867275.6,286078799.8
1433867295.9,286078799.2
1433867315.2,286078801.1
1433867335.5,286078799.6
1433867355.8,286078799.5
1433867375.1,286078799.8
1433867395.3,286078799.2
1433867415.5,286078798.4
1433867435.7,286078800.0
1433867455.9,286078802.6
1433867475.2,286078799.4
1433867495.4,286078798.7
1433867515.6,286078803.1
1433867535.8,286078798.0
1433867555.1,286078801.0
1433867575.3,286078798.7
1433867595.5,286078800.1
1433867615.7,286078800.1
1433867636.0,286078802.2
1433867655.2,286078800.7
1433867675.5,286078800.9
1433867695.7,286078799.6
1433867715.9,286078798.5
1433867735.1,286078800.7
1433867755.3,286078798.8
1433867775.6,286078801.0
1433867795.8,286078798.9
1433867815.0,286078801.0
1433867835.3,286078798.8
1433867855.5,286078801.0
1433867875.7,286078798.9
1433867895.9,286078801.3
1433867915.2,286078799.1
1433867935.4,286078801.5
1433867955.6,286078799.4
1433867975.8,286078799.8
1433867995.0,286078799.8
1433868015.3,286078799.8
1433868035.5,286078799.5
1433868055.7,286078799.2
1433868075.9,286078800.1
1433868095.2,286078801.4
1433868115.4,286078799.7
1433868135.6,286078798.7
1433868155.9,286078800.2
1433868175.1,286078800.3
1433868195.3,286078801.2
1433868215.5,286078798.9
1433868235.8,286078801.4
1433868256.0,286078798.9
1433868275.2,286078801.0
1433868295.5,286078798.5
1433868315.7,286078800.6
1433868335.9,286078798.4
1433868355.1,286078802.7
1433868375.4,286078799.4
1433868395.6,286078801.3
1433868415.8,286078799.1
1433868435.1,286078798.8
1433868455.3,286078800.7
1433868475.5,286078801.1
1433868495.7,286078799.0
1433868515.9,286078801.1
1433868535.2,286078796.9
1433868555.4,286078803.0
1433868575.6,286078799.4
1433868595.8,286078799.4
1433868615.1,286078799.0
1433868635.3,286078801.5
1433868655.5,286078796.8
1433868675.7,286078803.0
1433868695.9,286078798.6
1433868715.2,286078800.2
1433868735.4,286078801.5
1433868755.6,286078799.2
1433868775.8,286078798.7
1433868795.1,286078800.6
1433868815.3,286078801.3
1433868835.5,286078798.7
1433868855.8,286078800.5
1433868876.0,286078801.2
1433868895.3,286078801.5
1433868915.5,286078797.4
1433868935.7,286078801.4
1433868955.9,286078799.7
1433868975.1,286078799.0
1433868995.4,286078801.1
1433869015.6,286078799.3
1433869035.8,286078798.4
1433869055.1,286078800.0
1433869075.3,286078802.9
1433869095.6,286078796.9
1433869115.9,286078800.6
1433869135.1,286078800.8
1433869155.3,286078799.0
1433869175.5,286078800.8
1433869195.8,286078801.1
