#timestamp,LO_Frequency 
1433880015.7,286078803.1
1433880035.9,286078797.0
1433880055.2,286078802.6
1433880075.4,286078801.4
1433880095.7,286078798.4
1433880115.9,286078802.4
1433880135.1,286078798.6
1433880155.4,286078800.0
1433880175.6,286078800.0
1433880195.8,286078801.0
1433880216.0,286078799.0
1433880235.3,286078800.8
1433880255.5,286078800.7
1433880275.7,286078798.4
1433880295.9,286078800.0
1433880315.2,286078800.6
1433880335.4,286078801.0
1433880355.6,286078798.9
1433880375.8,286078801.3
1433880395.1,286078799.2
1433880415.3,286078801.3
1433880435.5,286078799.7
1433880455.8,286078797.2
1433880476.0,286078800.5
1433880495.2,286078800.9
1433880515.5,286078799.0
1433880535.7,286078800.2
1433880555.9,286078801.4
1433880575.2,286078799.7
1433880595.4,286078797.2
1433880615.6,286078800.4
1433880635.8,286078800.6
1433880655.0,286078801.4
1433880675.2,286078799.5
1433880695.5,286078799.5
1433880715.7,286078799.1
1433880735.9,286078800.6
1433880755.2,286078801.3
1433880775.4,286078799.5
1433880795.6,286078798.5
1433880815.8,286078800.5
1433880835.1,286078800.6
1433880855.3,286078798.4
1433880875.5,286078802.4
1433880895.7,286078798.8
1433880916.0,286078800.4
1433880935.2,286078800.3
1433880955.5,286078800.3
1433880975.7,286078798.9
1433880995.9,286078800.7
1433881015.1,286078800.2
1433881035.4,286078800.0
1433881055.6,286078803.1
1433881075.8,286078796.8
1433881096.0,286078802.7
1433881115.3,286078799.1
1433881135.5,286078801.5
1433881155.7,286078797.0
1433881175.9,286078800.7
1433881195.2,286078801.3
1433881215.4,286078799.5
1433881235.6,286078799.9
1433881255.8,286078799.4
1433881275.1,286078799.0
1433881295.3,286078801.3
1433881315.6,286078799.1
1433881335.8,286078800.7
1433881356.0,286078801.1
1433881375.2,286078796.9
1433881395.5,286078800.0
1433881415.6,286078803.0
1433881435.9,286078799.7
1433881455.1,286078799.3
1433881475.3,286078798.5
1433881495.5,286078802.6
1433881515.7,286078798.7
1433881536.0,286078800.8
1433881555.2,286078798.5
1433881575.5,286078803.1
1433881595.7,286078799.5
1433881615.9,286078797.2
1433881635.2,286078800.9
1433881655.4,286078801.5
1433881675.7,286078797.4
1433881695.9,286078798.5
1433881715.3,286078800.2
1433881735.5,286078800.2
1433881755.7,286078800.3
1433881775.9,286078800.8
1433881795.2,286078801.1
1433881815.4,286078799.7
1433881835.6,286078801.4
1433881855.8,286078796.9
1433881875.0,286078800.0
1433881895.2,286078800.6
1433881915.4,286078798.5
1433881935.7,286078802.6
1433881955.9,286078799.0
1433881975.2,286078801.3
1433881995.4,286078799.2
1433882015.6,286078798.6
1433882035.8,286078800.3
1433882055.1,286078801.4
1433882075.3,286078798.8
1433882095.5,286078801.5
1433882115.7,286078798.7
1433882135.9,286078801.5
1433882155.2,286078799.3
1433882175.4,286078798.8
1433882195.6,286078801.3
1433882215.8,286078796.9
1433882235.0,286078803.0
1433882255.3,286078799.0
1433882275.5,286078801.1
1433882295.7,286078798.6
1433882315.9,286078800.3
1433882335.2,286078801.2
1433882355.4,286078799.2
1433882375.6,286078801.4
1433882395.8,286078799.9
1433882415.1,286078799.8
1433882435.3,286078799.5
1433882455.5,286078796.9
1433882475.8,286078802.8
1433882495.0,286078799.6
1433882515.2,286078798.8
1433882535.4,286078800.7
1433882555.6,286078798.6
1433882575.9,286078800.4
1433882595.1,286078800.3
1433882615.3,286078801.3
1433882635.5,286078797.2
1433882655.7,286078803.0
1433882675.9,286078799.8
1433882695.2,286078799.9
1433882715.4,286078799.7
1433882735.6,286078799.6
1433882755.8,286078798.9
1433882775.1,286078801.4
1433882795.3,286078799.8
1433882815.5,286078801.1
1433882835.8,286078799.7
1433882856.0,286078796.8
1433882875.2,286078802.2
1433882895.5,286078799.2
1433882915.7,286078801.4
1433882935.9,286078799.2
1433882955.1,286078798.6
1433882975.4,286078800.1
1433882995.6,286078803.0
1433883015.8,286078796.8
1433883036.0,286078800.4
1433883055.2,286078800.1
1433883075.5,286078801.3
1433883095.7,286078798.9
1433883115.9,286078800.6
1433883135.2,286078799.0
1433883155.4,286078803.0
1433883175.6,286078799.5
1433883195.8,286078799.6
1433883215.1,286078798.8
1433883235.3,286078802.6
1433883255.5,286078799.9
1433883275.7,286078797.5
1433883295.9,286078801.3
1433883315.2,286078799.2
1433883335.4,286078798.5
1433883355.6,286078801.2
1433883375.8,286078798.7
1433883395.1,286078800.9
1433883415.3,286078801.5
1433883435.6,286078799.5
1433883455.8,286078797.3
1433883475.1,286078800.5
1433883495.3,286078800.3
1433883515.6,286078800.5
1433883535.8,286078800.9
1433883556.0,286078801.5
1433883575.2,286078799.4
1433883595.4,286078799.2
