#timestamp,LO_Frequency 
1433883615.7,286078798.5
1433883635.9,286078800.2
1433883655.1,286078803.0
1433883675.4,286078796.9
1433883695.6,286078800.2
1433883715.8,286078800.1
1433883736.0,286078800.1
1433883755.3,286078800.3
1433883775.5,286078803.0
1433883795.7,286078799.6
1433883815.9,286078799.1
1433883835.1,286078798.9
1433883855.3,286078800.2
1433883875.5,286078800.9
1433883895.7,286078801.1
1433883916.0,286078796.9
1433883935.3,286078801.2
1433883955.5,286078798.4
1433883975.7,286078801.3
1433883995.9,286078801.1
1433884015.2,286078799.4
1433884035.4,286078799.5
1433884055.6,286078801.0
1433884075.8,286078799.6
1433884095.1,286078799.1
1433884115.3,286078801.1
1433884135.5,286078799.6
1433884155.7,286078799.0
1433884176.0,286078801.2
1433884195.2,286078799.6
1433884215.5,286078798.4
1433884235.7,286078802.6
1433884255.9,286078799.4
1433884275.2,286078798.6
1433884295.4,286078803.1
1433884315.6,286078799.4
1433884335.8,286078799.5
1433884355.1,286078798.7
1433884375.3,286078800.8
1433884395.5,286078798.7
1433884415.7,286078800.0
1433884435.9,286078803.0
1433884455.2,286078796.9
1433884475.4,286078800.0
1433884495.6,286078801.2
1433884515.8,286078799.0
1433884535.1,286078800.7
1433884555.3,286078798.5
1433884575.5,286078803.1
1433884595.7,286078799.8
1433884615.9,286078798.7
1433884635.2,286078798.9
1433884655.4,286078800.4
1433884675.7,286078800.7
1433884695.9,286078801.4
1433884715.1,286078798.7
1433884735.3,286078800.1
1433884755.5,286078801.1
1433884775.7,286078798.7
1433884795.9,286078801.3
1433884815.2,286078798.5
1433884835.4,286078803.0
1433884855.6,286078799.8
1433884875.8,286078799.6
1433884895.1,286078799.0
1433884915.3,286078801.3
1433884935.5,286078799.3
1433884955.7,286078799.0
1433884976.0,286078798.4
1433884995.2,286078800.0
1433885015.4,286078803.1
1433885035.7,286078797.2
1433885055.9,286078801.4
1433885075.1,286078799.7
1433885095.3,286078799.2
1433885115.6,286078799.0
1433885135.8,286078800.7
1433885155.0,286078801.0
1433885175.3,286078799.0
1433885195.5,286078800.9
1433885215.7,286078798.4
1433885235.9,286078800.4
1433885255.1,286078800.1
1433885275.4,286078800.5
1433885295.6,286078800.7
1433885315.9,286078799.0
1433885335.2,286078798.4
1433885355.4,286078800.0
1433885375.6,286078802.9
1433885395.8,286078799.5
1433885415.1,286078799.7
1433885435.3,286078799.0
1433885455.5,286078800.7
1433885475.7,286078798.4
1433885495.9,286078801.2
1433885515.2,286078798.9
1433885535.4,286078800.7
1433885555.6,286078798.5
1433885575.8,286078803.1
1433885595.1,286078799.4
1433885615.3,286078799.0
1433885635.5,286078798.6
1433885655.8,286078803.1
1433885676.0,286078797.3
1433885695.2,286078803.0
1433885715.5,286078799.9
1433885735.7,286078799.8
1433885755.9,286078799.2
1433885775.2,286078799.1
1433885795.4,286078801.4
1433885815.6,286078799.4
1433885835.8,286078799.2
1433885855.0,286078801.4
1433885875.2,286078796.8
1433885895.5,286078802.6
1433885915.7,286078799.0
1433885935.8,286078801.0
1433885955.1,286078799.3
1433885975.3,286078801.2
1433885995.5,286078799.2
1433886015.7,286078801.4
1433886035.9,286078799.3
1433886055.2,286078800.9
1433886075.4,286078801.0
1433886095.6,286078798.8
1433886115.8,286078801.1
1433886136.0,286078798.8
1433886155.3,286078801.2
1433886175.5,286078799.1
1433886195.7,286078799.7
1433886215.9,286078799.8
1433886235.2,286078799.6
1433886255.4,286078799.0
1433886275.6,286078801.0
1433886295.8,286078798.9
1433886315.1,286078800.7
1433886335.3,286078801.1
1433886355.5,286078799.2
1433886375.7,286078801.1
1433886395.9,286078799.0
1433886415.1,286078798.4
1433886435.3,286078802.8
1433886455.5,286078797.2
1433886475.8,286078800.0
1433886496.0,286078800.2
1433886515.2,286078800.3
1433886535.5,286078800.8
1433886555.7,286078798.4
1433886575.9,286078803.0
1433886595.1,286078799.4
1433886615.3,286078799.0
1433886635.5,286078801.3
1433886655.7,286078798.7
1433886676.0,286078800.9
1433886695.2,286078801.1
1433886715.4,286078799.4
1433886735.7,286078799.5
1433886755.9,286078799.8
1433886775.1,286078799.9
1433886795.3,286078799.3
1433886815.6,286078798.9
1433886835.8,286078800.7
1433886855.1,286078801.4
1433886875.3,286078798.6
1433886895.5,286078801.0
1433886915.7,286078799.4
1433886935.9,286078798.5
1433886955.1,286078802.6
1433886975.3,286078797.2
1433886995.6,286078802.7
1433887015.8,286078799.4
1433887035.1,286078798.7
1433887055.3,286078800.5
1433887075.6,286078800.6
1433887095.9,286078798.7
1433887115.2,286078800.4
1433887135.4,286078801.2
1433887155.6,286078801.4
1433887175.8,286078797.2
1433887195.0,286078801.2
