#timestamp,LO_Frequency 
1433890815.1,286078798.9
1433890835.4,286078801.0
1433890855.6,286078799.2
1433890875.8,286078798.7
1433890896.0,286078800.7
1433890915.3,286078800.9
1433890935.5,286078799.2
1433890955.7,286078801.5
1433890975.9,286078799.9
1433890995.2,286078799.5
1433891015.4,286078799.2
1433891035.7,286078801.3
1433891055.9,286078799.5
1433891075.1,286078799.4
1433891095.3,286078798.5
1433891115.5,286078801.2
1433891135.8,286078799.2
1433891156.0,286078798.4
1433891175.2,286078803.1
1433891195.5,286078799.6
1433891215.7,286078799.7
1433891235.9,286078798.4
1433891255.1,286078803.0
1433891275.3,286078799.7
1433891295.5,286078798.4
1433891315.7,286078800.5
1433891335.9,286078798.4
1433891355.2,286078802.9
1433891375.4,286078801.5
1433891395.6,286078797.0
1433891415.8,286078801.5
1433891435.1,286078798.9
1433891455.3,286078801.1
1433891475.5,286078799.4
1433891495.7,286078799.0
1433891515.9,286078800.8
1433891535.2,286078800.8
1433891555.4,286078798.4
1433891575.6,286078800.3
1433891595.8,286078800.2
1433891615.1,286078800.9
1433891635.3,286078798.8
1433891655.5,286078800.5
1433891675.7,286078801.0
1433891695.9,286078798.4
1433891715.1,286078800.4
1433891735.4,286078801.3
1433891755.6,286078798.9
1433891775.8,286078800.3
1433891795.0,286078798.8
1433891815.3,286078800.7
1433891835.5,286078801.2
1433891855.7,286078799.2
1433891875.9,286078799.1
1433891895.1,286078798.8
1433891915.3,286078800.8
1433891935.5,286078798.7
1433891955.7,286078800.3
1433891976.0,286078801.0
1433891995.2,286078798.9
1433892015.4,286078800.2
1433892035.6,286078801.1
1433892055.8,286078801.5
1433892075.1,286078799.6
1433892095.3,286078798.7
1433892115.5,286078801.1
1433892135.7,286078798.5
1433892155.9,286078800.4
1433892175.2,286078800.6
1433892195.4,286078801.5
1433892215.7,286078799.0
1433892235.9,286078801.5
1433892255.1,286078797.0
1433892275.3,286078800.1
1433892295.5,286078802.6
1433892315.7,286078799.0
1433892335.9,286078801.0
1433892355.2,286078799.0
1433892375.4,286078801.4
1433892395.7,286078799.5
1433892415.9,286078798.7
1433892435.1,286078801.5
1433892455.4,286078799.8
1433892475.6,286078799.6
1433892495.9,286078798.8
1433892515.1,286078800.8
1433892535.4,286078801.3
1433892555.6,286078799.0
1433892575.8,286078801.0
1433892595.1,286078799.2
1433892615.3,286078801.0
1433892635.5,286078799.2
1433892655.7,286078800.8
1433892675.9,286078799.3
1433892695.2,286078798.9
1433892715.4,286078801.2
1433892735.6,286078798.8
1433892755.8,286078800.9
1433892775.1,286078801.1
1433892795.3,286078799.7
1433892815.5,286078798.9
1433892835.7,286078801.0
1433892855.9,286078798.6
1433892875.2,286078800.7
1433892895.4,286078798.4
1433892915.7,286078802.7
1433892935.9,286078797.2
1433892955.1,286078803.0
1433892975.3,286078797.3
1433892995.5,286078801.4
1433893015.7,286078799.2
1433893035.9,286078798.5
1433893055.2,286078800.6
1433893075.4,286078801.1
1433893095.6,286078799.5
1433893115.8,286078798.6
1433893135.1,286078803.1
1433893155.3,286078796.8
1433893175.5,286078803.1
1433893195.7,286078799.5
1433893216.0,286078799.3
1433893235.2,286078798.5
1433893255.4,286078800.8
1433893275.7,286078801.1
1433893295.9,286078798.9
1433893315.1,286078801.2
1433893335.4,286078798.9
1433893355.6,286078800.7
1433893375.8,286078801.0
1433893396.0,286078799.0
1433893415.3,286078801.1
1433893435.5,286078799.8
1433893455.7,286078799.2
1433893475.9,286078801.1
1433893495.2,286078799.7
1433893515.4,286078798.7
1433893535.6,286078800.2
1433893555.8,286078801.2
1433893575.0,286078799.0
1433893595.3,286078801.4
1433893615.5,286078799.2
1433893635.7,286078798.5
1433893655.9,286078800.3
1433893675.2,286078801.2
1433893695.3,286078798.4
1433893715.6,286078800.3
1433893735.8,286078800.6
1433893756.0,286078801.3
1433893775.3,286078799.6
1433893795.5,286078801.4
1433893815.7,286078799.4
1433893835.9,286078798.4
1433893855.2,286078800.7
1433893875.4,286078801.5
1433893895.6,286078796.9
1433893915.8,286078800.7
1433893935.1,286078800.9
1433893955.3,286078798.9
1433893975.5,286078800.3
1433893995.7,286078800.7
1433894016.0,286078798.9
1433894035.2,286078800.9
1433894055.4,286078801.0
1433894075.7,286078799.4
1433894095.9,286078798.4
1433894115.1,286078800.7
1433894135.3,286078798.4
1433894155.5,286078802.2
1433894175.7,286078798.8
1433894195.9,286078800.5
1433894215.2,286078800.6
1433894235.4,286078801.4
1433894255.7,286078799.8
1433894276.0,286078799.6
1433894295.3,286078799.1
1433894315.5,286078798.6
1433894335.7,286078800.8
1433894356.0,286078800.2
1433894375.2,286078803.1
1433894395.5,286078797.3
