# file name; noise; peak f.; mag.; duration
20150609060028364_OBSUPICE-R3_met.fits;0.36486;10601.1;0.73638;0.341333
20150609060104204_OBSUPICE-R3_met.fits;0.378189;10589.4;0.937082;0.341333
20150609060011298_OBSUPICE-R3_snap.fits;0.347063;10728.5;0.285785;0
20150609060115980_OBSUPICE-R3_met.fits;0.321242;10598.1;0.72424;2.048
20150609060157964_OBSUPICE-R3_met.fits;0.472743;10647.9;0.985864;0.170667
20150609060111372_OBSUPICE-R3_snap.fits;0.328272;10672.9;0.418642;0
20150609060234487_OBSUPICE-R3_met.fits;0.356033;10548.3;1.61877;0.341333
20150609060243191_OBSUPICE-R3_met.fits;0.377068;10593.8;1.63457;0.170667
20150609060211447_OBSUPICE-R3_snap.fits;0.406286;10398.9;0.325642;0
20150609060356919_OBSUPICE-R3_met.fits;0.392955;10598.1;0.822886;0.170667
20150609060407842_OBSUPICE-R3_met.fits;0.691801;10807.6;1.50388;0.170667
20150609060311522_OBSUPICE-R3_snap.fits;0.388637;10505.9;0.289849;0
20150609060411596_OBSUPICE-R3_snap.fits;0.464656;10873.5;0.455867;0
20150609060554679_OBSUPICE-R3_met.fits;0.404111;10823.7;1.50077;0.341333
20150609060511671_OBSUPICE-R3_snap.fits;0.370521;10319.8;0.438085;0
20150609060625570_OBSUPICE-R3_met.fits;0.35663;10614.3;0.723382;0.170667
20150609060632396_OBSUPICE-R3_met.fits;0.423764;10601.1;1.05497;0.170667
20150609060637858_OBSUPICE-R3_met.fits;0.776939;10785.6;1.57915;0.170667
20150609060611746_OBSUPICE-R3_snap.fits;0.469058;10352.1;0.437858;0
20150609060714380_OBSUPICE-R3_met.fits;0.390304;10582;0.827918;0.170667
20150609060736226_OBSUPICE-R3_met.fits;0.391752;10595.2;1.04816;0.170667
20150609060711820_OBSUPICE-R3_snap.fits;0.371735;10606.9;0.490814;0
20150609060831010_OBSUPICE-R3_met.fits;0.310466;10595.2;1.41305;0.170667
20150609060811895_OBSUPICE-R3_snap.fits;0.393174;10520.5;0.384163;0
20150609060911970_OBSUPICE-R3_snap.fits;0.472343;10756.3;0.408102;0
20150609061056247_OBSUPICE-R3_met.fits;0.376183;10609.9;1.08798;3.072
20150609061012044_OBSUPICE-R3_snap.fits;0.348981;10478;0.415128;0
20150609061112119_OBSUPICE-R3_snap.fits;0.385173;10696.3;0.399387;0
20150609061215607_OBSUPICE-R3_met.fits;0.366405;10599.6;0.76312;0.682667
20150609061212194_OBSUPICE-R3_snap.fits;0.395161;10639.2;0.254667;0
20150609061314487_OBSUPICE-R3_met.fits;0.365968;10605.5;1.11819;0.512
20150609061326434_OBSUPICE-R3_met.fits;0.402406;10582;0.860798;0.170667
20150609061337868_OBSUPICE-R3_met.fits;0.63806;10812;1.28308;0.170667
20150609061312268_OBSUPICE-R3_snap.fits;0.441426;10709.5;0.420265;0
20150609061417804_OBSUPICE-R3_met.fits;0.781348;10752;1.5863;0.170667
20150609061459788_OBSUPICE-R3_met.fits;0.408083;10583.5;1.81209;0.170667
20150609061412343_OBSUPICE-R3_snap.fits;0.432835;10579.1;0.34062;0
20150609061518903_OBSUPICE-R3_met.fits;0.381998;10585;1.03188;0.341333
20150609061552183_OBSUPICE-R3_met.fits;0.385343;10573.2;1.10998;1.87733
20150609061512418_OBSUPICE-R3_snap.fits;0.4873;10352.1;0.367662;0
20150609061640140_OBSUPICE-R3_met.fits;0.406547;10599.6;1.37544;0.341333
20150609061649868_OBSUPICE-R3_met.fits;0.330791;10612.8;0.870784;0.170667
20150609061612492_OBSUPICE-R3_snap.fits;0.401171;10630.4;0.377833;0
20150609061742946_OBSUPICE-R3_met.fits;0.377082;10576.2;3.12093;0.512
20150609061759500_OBSUPICE-R3_met.fits;0.349806;10593.8;1.70235;0.170667
20150609061712567_OBSUPICE-R3_snap.fits;0.3891;10823.7;0.396511;0
20150609061818786_OBSUPICE-R3_met.fits;0.388027;10593.8;1.00693;0.170667
20150609061856162_OBSUPICE-R3_met.fits;0.466214;10612.8;0.97487;2.56
20150609061812642_OBSUPICE-R3_snap.fits;0.389207;10321.3;0.40836;0
20150609061955724_OBSUPICE-R3_met.fits;0.379185;10631.8;0.784588;0.341333
20150609061912716_OBSUPICE-R3_snap.fits;0.409495;10812;0.409657;0
20150609062011426_OBSUPICE-R3_met.fits;0.422753;10608.4;4.24225;0.512
20150609062047778_OBSUPICE-R3_met.fits;0.763606;10699.2;1.56511;0.170667
20150609062052556_OBSUPICE-R3_met.fits;0.437493;10587.9;0.937201;0.170667
20150609062012791_OBSUPICE-R3_snap.fits;0.350111;10716.8;0.403438;0
20150609062153143_OBSUPICE-R3_met.fits;0.37209;10595.2;0.756072;0.170667
20150609062112866_OBSUPICE-R3_snap.fits;0.457596;10634.8;0.435462;0
20150609062216524_OBSUPICE-R3_met.fits;0.424292;10586.4;1.41903;0.170667
20150609062300727_OBSUPICE-R3_met.fits;0.431946;10599.6;1.05036;0.341333
20150609062212940_OBSUPICE-R3_snap.fits;0.392214;10387.2;0.379904;0
20150609062337762_OBSUPICE-R3_met.fits;0.651332;10848.6;1.35097;0.170667
20150609062359607_OBSUPICE-R3_met.fits;0.412096;10582;0.913213;0.170667
20150609062313015_OBSUPICE-R3_snap.fits;0.381296;10483.9;0.434831;0
20150609062413090_OBSUPICE-R3_snap.fits;0.377656;10507.3;0.437848;0
20150609062534839_OBSUPICE-R3_met.fits;0.366576;10574.7;1.8571;1.19467
20150609062549858_OBSUPICE-R3_met.fits;0.408889;10595.2;1.22635;0.682667
20150609062513164_OBSUPICE-R3_snap.fits;0.344826;10585;0.449032;0
20150609062621090_OBSUPICE-R3_met.fits;0.323873;10567.4;1.14607;0.341333
20150609062625698_OBSUPICE-R3_met.fits;0.370682;10577.6;1.37565;0.170667
20150609062640204_OBSUPICE-R3_met.fits;0.381824;10602.5;0.808198;0.170667
20150609062613239_OBSUPICE-R3_snap.fits;0.331722;10851.6;0.338351;0
20150609062739255_OBSUPICE-R3_met.fits;0.388283;10568.8;1.0231;0.170667
20150609062757858_OBSUPICE-R3_met.fits;0.613875;10842.8;1.32006;0.170667
20150609062713314_OBSUPICE-R3_snap.fits;0.386693;10800.3;0.34205;0
20150609062909879_OBSUPICE-R3_met.fits;0.429531;10592.3;2.26159;0.170667
20150609062813388_OBSUPICE-R3_snap.fits;0.364012;10740.2;0.335402;0
20150609062919948_OBSUPICE-R3_met.fits;0.354048;10614.3;1.23033;2.21867
20150609062947767_OBSUPICE-R3_met.fits;0.719839;10728.5;1.44582;2.56
20150609062913463_OBSUPICE-R3_snap.fits;0.395124;10897;0.365126;0
20150609063047842_OBSUPICE-R3_met.fits;0.642525;10889.6;1.49936;0.170667
20150609063051767_OBSUPICE-R3_met.fits;0.380581;10606.9;1.5158;0.170667
20150609063104908_OBSUPICE-R3_met.fits;0.445262;10565.9;2.36839;1.024
20150609063013538_OBSUPICE-R3_snap.fits;0.38218;10765.1;0.40265;0
20150609063113612_OBSUPICE-R3_snap.fits;0.389249;10344.7;0.352204;0
20150609063257548_OBSUPICE-R3_met.fits;0.39913;10552.7;1.46435;2.90133
20150609063213687_OBSUPICE-R3_snap.fits;0.401082;10760.7;0.346414;0
20150609063311202_OBSUPICE-R3_met.fits;0.356255;10602.5;1.52071;0.341333
20150609063333047_OBSUPICE-R3_met.fits;0.420133;10580.6;1.00862;0.170667
20150609063313762_OBSUPICE-R3_snap.fits;0.439006;10564.5;0.314669;0
20150609063441484_OBSUPICE-R3_met.fits;0.417044;10585;1.00201;0.170667
20150609063454796_OBSUPICE-R3_met.fits;0.414788;10579.1;1.10322;0.170667
20150609063413836_OBSUPICE-R3_snap.fits;0.383797;10832.5;0.295298;0
20150609063527906_OBSUPICE-R3_met.fits;0.47837;10744.6;0.966604;0.170667
20150609063513911_OBSUPICE-R3_snap.fits;0.416135;10587.9;0.38361;0
20150609063613986_OBSUPICE-R3_snap.fits;0.413325;10710.9;0.345009;0
20150609063737783_OBSUPICE-R3_met.fits;0.638233;10655.3;1.41229;0.170667
20150609063714060_OBSUPICE-R3_snap.fits;0.442925;10483.9;0.385866;0
20150609063819255_OBSUPICE-R3_met.fits;0.403219;10596.7;0.958431;0.512
20150609063823180_OBSUPICE-R3_met.fits;0.353917;10593.8;1.76482;1.70667
20150609063814135_OBSUPICE-R3_snap.fits;0.435309;10889.6;0.3522;0
20150609063932130_OBSUPICE-R3_met.fits;0.410963;10595.2;0.98236;0.170667
20150609063947831_OBSUPICE-R3_met.fits;0.633522;10889.6;1.49256;0.170667
20150609063914210_OBSUPICE-R3_snap.fits;0.393387;10608.4;0.392079;0
20150609064014284_OBSUPICE-R3_snap.fits;0.352192;10453.1;0.359479;0
20150609064114359_OBSUPICE-R3_snap.fits;0.425271;10664.1;0.368262;0
20150609064214434_OBSUPICE-R3_snap.fits;0.36262;10510.3;0.415894;0
20150609064328162_OBSUPICE-R3_met.fits;0.417803;10618.7;0.944626;3.41333
20150609064314508_OBSUPICE-R3_snap.fits;0.387552;10299.3;0.419858;0
20150609064432503_OBSUPICE-R3_met.fits;0.36075;10552.7;0.788064;0.170667
20150609064510903_OBSUPICE-R3_met.fits;0.433187;10579.1;1.04373;0.170667
20150609064414583_OBSUPICE-R3_snap.fits;0.459425;10775.4;0.363163;0
20150609064514658_OBSUPICE-R3_snap.fits;0.389558;10583.5;0.368641;0
20150609064614732_OBSUPICE-R3_snap.fits;0.439553;10592.3;0.424225;0
20150609064714978_OBSUPICE-R3_met.fits;0.410547;10608.4;0.854932;0.170667
20150609064725218_OBSUPICE-R3_met.fits;0.422342;10587.9;0.926669;0.170667
20150609064714807_OBSUPICE-R3_snap.fits;0.459176;10469.2;0.36908;0
20150609064823586_OBSUPICE-R3_met.fits;0.40416;10595.2;1.25292;0.170667
20150609064827852_OBSUPICE-R3_met.fits;0.620834;10880.9;1.42151;0.170667
20150609064814882_OBSUPICE-R3_snap.fits;0.388044;10533.7;0.406278;0
20150609064913932_OBSUPICE-R3_met.fits;0.420055;10580.6;1.1067;0.170667
20150609064944311_OBSUPICE-R3_met.fits;0.473879;10599.6;1.00508;0.170667
20150609064949943_OBSUPICE-R3_met.fits;0.371396;10555.7;2.36045;0.512
20150609065005474_OBSUPICE-R3_met.fits;0.380674;10563;0.810799;0.170667
20150609064914956_OBSUPICE-R3_snap.fits;0.359986;10672.9;0.392605;0
20150609065032268_OBSUPICE-R3_met.fits;0.407248;10606.9;1.45235;1.36533
20150609065102647_OBSUPICE-R3_met.fits;0.438164;10627.4;1.43571;0.170667
20150609065015031_OBSUPICE-R3_snap.fits;0.427787;10363.8;0.405232;0
20150609065117495_OBSUPICE-R3_met.fits;0.408339;10624.5;0.852729;0.170667
20150609065128759_OBSUPICE-R3_met.fits;0.386457;10640.6;1.49173;0.512
20150609065145143_OBSUPICE-R3_met.fits;0.394308;10595.2;0.838193;0.853333
20150609065206988_OBSUPICE-R3_met.fits;0.403702;10608.4;1.41526;0.170667
20150609065115106_OBSUPICE-R3_snap.fits;0.421699;10482.4;0.421525;0
20150609065217399_OBSUPICE-R3_met.fits;0.390638;10596.7;0.936218;0.170667
20150609065301090_OBSUPICE-R3_met.fits;0.479989;10633.3;1.49565;0.341333
20150609065215180_OBSUPICE-R3_snap.fits;0.407006;10703.6;0.352344;0
20150609065321911_OBSUPICE-R3_met.fits;0.38525;10574.7;2.34948;0.341333
20150609065342391_OBSUPICE-R3_met.fits;0.429048;10593.8;1.16736;0.341333
20150609065353826_OBSUPICE-R3_met.fits;0.392729;10596.7;1.27347;5.12
20150609065315255_OBSUPICE-R3_snap.fits;0.440651;10476.6;0.478529;0
20150609065429324_OBSUPICE-R3_met.fits;0.485054;10589.4;1.05686;0.512
20150609065415330_OBSUPICE-R3_snap.fits;0.489094;10523.4;0.359806;0
20150609065525815_OBSUPICE-R3_met.fits;0.38006;10627.4;0.803858;0.853333
20150609065515404_OBSUPICE-R3_snap.fits;0.4144;10560.1;0.405391;0
20150609065627767_OBSUPICE-R3_met.fits;0.591791;10832.5;1.34246;0.170667
20150609065615479_OBSUPICE-R3_snap.fits;0.458472;10469.2;0.51772;0
20150609065752930_OBSUPICE-R3_met.fits;0.292679;10623;0.691456;2.56
20150609065715554_OBSUPICE-R3_snap.fits;0.318844;10491.2;0.273273;0
20150609065837815_OBSUPICE-R3_met.fits;0.671544;10779.8;1.41417;0.170667
20150609065845324_OBSUPICE-R3_met.fits;0.330196;10593.8;1.44415;0.170667
20150609065907511_OBSUPICE-R3_met.fits;0.307472;10585;0.729623;0.170667
20150609065815628_OBSUPICE-R3_snap.fits;0.318296;10678.7;0.26626;0
20150609065944034_OBSUPICE-R3_met.fits;0.393226;10612.8;1.03871;0.341333
20150609065915703_OBSUPICE-R3_snap.fits;0.352186;10548.3;1.63776;0
