# file name; noise; peak f.; mag.; duration
20150609070009804_OBSUPICE-R3_met.fits;0.366464;10605.5;1.32786;0.170667
20150609070013730_OBSUPICE-R3_met.fits;0.338212;10554.2;0.706817;1.024
20150609070027724_OBSUPICE-R3_met.fits;0.540091;10825.2;1.08161;0.170667
20150609070036770_OBSUPICE-R3_met.fits;0.325785;10590.8;0.989143;0.170667
20150609070015778_OBSUPICE-R3_snap.fits;0.4541;10598.1;0.605848;0
20150609070209271_OBSUPICE-R3_met.fits;0.447897;10595.2;0.954642;0.170667
20150609070115852_OBSUPICE-R3_snap.fits;0.415307;10699.2;0.376224;0
20150609070231116_OBSUPICE-R3_met.fits;0.375634;10592.3;0.867244;0.170667
20150609070215927_OBSUPICE-R3_snap.fits;0.536918;10602.5;0.43489;0
20150609070332898_OBSUPICE-R3_met.fits;0.536757;10612.8;1.15042;0.512
20150609070345868_OBSUPICE-R3_met.fits;0.539094;10598.1;1.394;0.341333
20150609070354402_OBSUPICE-R3_met.fits;0.485849;10585;3.2976;0.341333
20150609070412151_OBSUPICE-R3_met.fits;0.6395;10612.8;1.36927;0.170667
20150609070316002_OBSUPICE-R3_snap.fits;0.607941;10615.7;0.676195;0
20150609070416076_OBSUPICE-R3_snap.fits;0.646748;10760.7;0.678549;0
20150609070516151_OBSUPICE-R3_snap.fits;0.64834;10801.8;0.564019;0
20150609070709815_OBSUPICE-R3_met.fits;0.678208;10579.1;2.21822;1.87733
20150609070616226_OBSUPICE-R3_snap.fits;0.638285;10867.7;0.713945;0
20150609070716300_OBSUPICE-R3_snap.fits;0.847627;10867.7;0.56432;0
20150609070846242_OBSUPICE-R3_met.fits;0.630266;10604;1.36529;0.170667
20150609070816375_OBSUPICE-R3_snap.fits;0.656318;10716.8;0.67288;0
20150609070934028_OBSUPICE-R3_met.fits;0.653577;10604;1.98898;0.341333
20150609070916450_OBSUPICE-R3_snap.fits;0.670861;10700.7;0.850604;0
20150609071016524_OBSUPICE-R3_snap.fits;0.69545;10653.8;0.510275;0
20150609071116599_OBSUPICE-R3_snap.fits;0.5587;10513.2;0.584062;0
20150609071216674_OBSUPICE-R3_snap.fits;0.618872;10715.3;0.442386;0
20150609071322892_OBSUPICE-R3_met.fits;0.601109;10605.5;1.20643;0.170667
20150609071316748_OBSUPICE-R3_snap.fits;0.516022;10539.6;0.450365;0
20150609071416823_OBSUPICE-R3_snap.fits;0.407003;10461.9;0.304613;0
20150609071608951_OBSUPICE-R3_met.fits;0.412036;10577.6;0.876863;0.170667
20150609071516898_OBSUPICE-R3_snap.fits;0.408174;10719.7;0.417339;0
20150609071616972_OBSUPICE-R3_snap.fits;0.411112;10476.6;0.423341;0
20150609071747255_OBSUPICE-R3_met.fits;0.38795;10583.5;0.96869;0.170667
20150609071717047_OBSUPICE-R3_snap.fits;0.345887;10860.4;0.27768;0
20150609071828215_OBSUPICE-R3_met.fits;0.363737;10602.5;3.11823;0.341333
20150609071836919_OBSUPICE-R3_met.fits;0.341792;10555.7;2.63055;1.024
20150609071904396_OBSUPICE-R3_met.fits;0.40901;10604;1.96991;0.170667
20150609071817122_OBSUPICE-R3_snap.fits;0.409753;10762.2;0.359202;0
20150609071917196_OBSUPICE-R3_snap.fits;0.353572;10511.7;0.266766;0
20150609072051404_OBSUPICE-R3_met.fits;0.307029;10611.3;0.993667;0.341333
20150609072017271_OBSUPICE-R3_snap.fits;0.359135;10486.8;0.330309;0
20150609072157794_OBSUPICE-R3_met.fits;0.79187;10557.1;1.58587;0.170667
20150609072117346_OBSUPICE-R3_snap.fits;0.347195;10724.1;0.359782;0
20150609072234316_OBSUPICE-R3_met.fits;0.305315;10596.7;1.29685;0.341333
20150609072237730_OBSUPICE-R3_met.fits;0.535026;10674.3;1.10083;0.170667
20150609072217420_OBSUPICE-R3_snap.fits;0.365254;10478;0.355891;0
20150609072339511_OBSUPICE-R3_met.fits;0.328012;10606.9;0.699514;0.170667
20150609072344290_OBSUPICE-R3_met.fits;0.383055;10577.6;0.798934;0.170667
20150609072317495_OBSUPICE-R3_snap.fits;0.36681;10806.2;0.299915;0
20150609072424738_OBSUPICE-R3_met.fits;0.317722;10573.2;2.3967;0.341333
20150609072437196_OBSUPICE-R3_met.fits;0.362801;10598.1;4.79647;0.682667
20150609072417570_OBSUPICE-R3_snap.fits;0.320848;10612.8;0.297144;0
20150609072517644_OBSUPICE-R3_snap.fits;0.272069;10511.7;0.262893;0
20150609072615500_OBSUPICE-R3_met.fits;0.2419;10605.5;1.73027;0.512
20150609072631884_OBSUPICE-R3_met.fits;0.259421;10599.6;0.657313;0.170667
20150609072617719_OBSUPICE-R3_snap.fits;0.220745;10620.1;0.275417;0
20150609072715404_OBSUPICE-R3_met.fits;0.285463;10593.8;0.922289;0.341333
20150609072719842_OBSUPICE-R3_met.fits;0.271521;10589.4;0.630981;0.170667
20150609072804898_OBSUPICE-R3_met.fits;0.245893;10612.8;0.79927;0.170667
20150609072717794_OBSUPICE-R3_snap.fits;0.255123;10665.5;0.279767;0
20150609072827767_OBSUPICE-R3_met.fits;0.63135;10828.1;1.35143;0.341333
20150609072840908_OBSUPICE-R3_met.fits;0.275603;10637.7;0.614374;0.170667
20150609072817868_OBSUPICE-R3_snap.fits;0.2808;10898.4;0.256985;0
20150609072933644_OBSUPICE-R3_met.fits;0.263386;10571.8;0.532389;0.170667
20150609072949346_OBSUPICE-R3_met.fits;0.265323;10576.2;0.815554;0.512
20150609073005388_OBSUPICE-R3_met.fits;0.270857;10596.7;1.23289;0.512
20150609072917943_OBSUPICE-R3_snap.fits;0.26313;10426.8;0.255475;0
20150609073039180_OBSUPICE-R3_met.fits;0.251595;10606.9;1.23536;0.341333
20150609073018018_OBSUPICE-R3_snap.fits;0.261548;10705.1;0.203313;0
20150609073148812_OBSUPICE-R3_met.fits;0.274126;10579.1;1.56254;0.170667
20150609073156322_OBSUPICE-R3_met.fits;0.252402;10582;0.566572;0.170667
20150609073159906_OBSUPICE-R3_met.fits;0.271353;10585;0.947256;0.170667
20150609073118092_OBSUPICE-R3_snap.fits;0.250119;10825.2;0.251314;0
20150609073220556_OBSUPICE-R3_met.fits;0.234562;10609.9;0.871585;0.170667
20150609073238306_OBSUPICE-R3_met.fits;0.247716;10611.3;0.636033;0.170667
20150609073303564_OBSUPICE-R3_met.fits;0.216308;10606.9;0.763827;0.341333
20150609073218167_OBSUPICE-R3_snap.fits;0.275139;10511.7;0.188952;0
20150609073321655_OBSUPICE-R3_met.fits;0.252889;10587.9;2.14292;0.512
20150609073337015_OBSUPICE-R3_met.fits;0.277137;10598.1;0.598357;0.170667
20150609073355276_OBSUPICE-R3_met.fits;0.248484;10593.8;0.615764;0.170667
20150609073357836_OBSUPICE-R3_met.fits;0.671096;10700.7;1.37646;0.170667
20150609073400396_OBSUPICE-R3_met.fits;0.260222;10596.7;0.676516;0.170667
20150609073411148_OBSUPICE-R3_met.fits;0.269008;10576.2;1.06129;0.512
20150609073318242_OBSUPICE-R3_snap.fits;0.228797;10583.5;0.464991;0
20150609073416268_OBSUPICE-R3_met.fits;0.249109;10582;0.524145;1.70667
20150609073435895_OBSUPICE-R3_met.fits;0.266783;10598.1;0.751548;0.512
20150609073439308_OBSUPICE-R3_met.fits;0.257512;10586.4;1.59616;0.341333
20150609073444428_OBSUPICE-R3_met.fits;0.242634;10582;0.554578;0.341333
20150609073448524_OBSUPICE-R3_met.fits;0.253595;10599.6;0.528451;0.170667
20150609073418316_OBSUPICE-R3_snap.fits;0.223238;10747.6;0.227312;0
20150609073520268_OBSUPICE-R3_met.fits;0.262591;10608.4;0.632756;0.512
20150609073534775_OBSUPICE-R3_met.fits;0.271263;10593.8;0.632624;0.341333
20150609073547746_OBSUPICE-R3_met.fits;0.58613;10828.1;1.20084;0.170667
20150609073552354_OBSUPICE-R3_met.fits;0.235596;10602.5;0.480583;0.682667
20150609073518391_OBSUPICE-R3_snap.fits;0.258713;10749;0.260499;0
20150609073635703_OBSUPICE-R3_met.fits;0.245842;10602.5;0.528943;0.170667
20150609073618466_OBSUPICE-R3_snap.fits;0.263847;10315.4;0.283623;0
20150609073718199_OBSUPICE-R3_met.fits;0.257612;10580.6;0.53122;0.170667
20150609073718540_OBSUPICE-R3_snap.fits;0.262181;10810.5;0.259296;0
20150609073824930_OBSUPICE-R3_met.fits;0.213293;10592.3;0.726456;1.70667
20150609073818615_OBSUPICE-R3_snap.fits;0.269263;10464.8;0.2555;0
20150609073922444_OBSUPICE-R3_met.fits;0.25287;10580.6;0.724781;0.682667
20150609073956578_OBSUPICE-R3_met.fits;0.260943;10596.7;0.62999;0.512
20150609073918690_OBSUPICE-R3_snap.fits;0.246392;10404.8;0.239544;0
20150609074040268_OBSUPICE-R3_met.fits;0.263382;10612.8;1.12388;1.87733
20150609074055458_OBSUPICE-R3_met.fits;0.217031;10606.9;0.518432;0.170667
20150609074059724_OBSUPICE-R3_met.fits;0.260102;10564.5;1.02084;0.341333
20150609074018764_OBSUPICE-R3_snap.fits;0.257824;10678.7;0.241109;0
20150609074125324_OBSUPICE-R3_met.fits;0.216103;10595.2;1.35939;0.341333
20150609074130274_OBSUPICE-R3_met.fits;0.267449;10573.2;0.718677;0.170667
20150609074118839_OBSUPICE-R3_snap.fits;0.22439;10636.2;0.233498;0
20150609074218231_OBSUPICE-R3_met.fits;0.252148;10618.7;1.32009;0.341333
20150609074224204_OBSUPICE-R3_met.fits;0.223563;10577.6;0.488654;0.170667
20150609074243319_OBSUPICE-R3_met.fits;0.215242;10611.3;0.777331;2.048
20150609074218914_OBSUPICE-R3_snap.fits;0.258426;10372.6;0.231438;0
20150609074352780_OBSUPICE-R3_met.fits;0.27268;10576.2;2.44002;0.341333
20150609074356706_OBSUPICE-R3_met.fits;0.273805;10587.9;0.604797;0.682667
20150609074403362_OBSUPICE-R3_met.fits;0.210857;10626;0.456092;0.170667
20150609074411554_OBSUPICE-R3_met.fits;0.240254;10593.8;0.633001;0.170667
20150609074318988_OBSUPICE-R3_snap.fits;0.26027;10479.5;0.196964;0
20150609074430327_OBSUPICE-R3_met.fits;0.227587;10585;0.484652;0.170667
20150609074439714_OBSUPICE-R3_met.fits;0.249781;10582;0.597339;0.170667
20150609074459511_OBSUPICE-R3_met.fits;0.258105;10609.9;1.04706;0.341333
20150609074509068_OBSUPICE-R3_met.fits;0.235987;10585;0.560546;0.170667
20150609074419063_OBSUPICE-R3_snap.fits;0.239633;10671.4;0.252934;0
20150609074519138_OBSUPICE-R3_snap.fits;0.736234;10809.1;0.717569;0
20150609074621090_OBSUPICE-R3_met.fits;0.271165;10580.6;0.884409;0.170667
20150609074640546_OBSUPICE-R3_met.fits;0.238394;10595.2;0.572938;1.19467
20150609074644130_OBSUPICE-R3_met.fits;0.223485;10565.9;1.79896;0.341333
20150609074651468_OBSUPICE-R3_met.fits;0.238092;10601.1;1.43994;0.170667
20150609074704098_OBSUPICE-R3_met.fits;0.248026;10621.6;0.632699;0.853333
20150609074710754_OBSUPICE-R3_met.fits;0.232229;10599.6;0.535692;0.170667
20150609074619212_OBSUPICE-R3_snap.fits;0.902443;10844.2;1.34827;0
20150609074814071_OBSUPICE-R3_met.fits;0.231043;10608.4;0.486527;0.170667
20150609074719287_OBSUPICE-R3_snap.fits;0.264802;10848.6;0.388487;0
20150609074817314_OBSUPICE-R3_met.fits;0.233251;10618.7;1.38509;0.682667
20150609074841548_OBSUPICE-R3_met.fits;0.212159;10602.5;0.497674;0.170667
20150609074909026_OBSUPICE-R3_met.fits;0.233911;10586.4;0.763077;0.341333
20150609074819362_OBSUPICE-R3_snap.fits;0.82977;10891.1;1.13639;0
20150609074932919_OBSUPICE-R3_met.fits;0.242054;10582;0.511363;0.170667
20150609074939234_OBSUPICE-R3_met.fits;0.216912;10606.9;1.25699;0.682667
20150609074947426_OBSUPICE-R3_met.fits;0.267308;10582;1.25244;0.341333
20150609075010124_OBSUPICE-R3_met.fits;0.243162;10614.3;0.547678;0.512
20150609075013026_OBSUPICE-R3_met.fits;0.231444;10593.8;0.479561;0.341333
20150609074919436_OBSUPICE-R3_snap.fits;1.13392;10895.5;1.57651;0
20150609075043916_OBSUPICE-R3_met.fits;0.23055;10604;0.483851;0.170667
20150609075019511_OBSUPICE-R3_snap.fits;0.718024;10656.7;1.22247;0
20150609075126583_OBSUPICE-R3_met.fits;0.245773;10599.6;0.68593;0.170667
20150609075119586_OBSUPICE-R3_snap.fits;0.364568;10891.1;0.552727;0
20150609075221026_OBSUPICE-R3_met.fits;0.210774;10573.2;0.779814;0.853333
20150609075219660_OBSUPICE-R3_snap.fits;0.283059;10615.7;0.267032;0
20150609075329634_OBSUPICE-R3_met.fits;0.243282;10567.4;0.545543;1.36533
20150609075338679_OBSUPICE-R3_met.fits;0.263054;10628.9;0.626178;0.341333
20150609075319735_OBSUPICE-R3_snap.fits;0.26361;10554.2;0.238771;0
20150609075454284_OBSUPICE-R3_met.fits;0.242858;10602.5;1.22408;1.19467
20150609075419810_OBSUPICE-R3_snap.fits;0.243494;10567.4;0.262957;0
20150609075529442_OBSUPICE-R3_met.fits;0.254045;10611.3;0.866908;0.170667
20150609075601868_OBSUPICE-R3_met.fits;0.258248;10565.9;0.796615;0.853333
20150609075519884_OBSUPICE-R3_snap.fits;0.231439;10469.2;0.273003;0
20150609075619959_OBSUPICE-R3_snap.fits;0.272677;10585;0.219453;0
20150609075751778_OBSUPICE-R3_met.fits;0.274865;10605.5;0.72829;0.341333
20150609075802018_OBSUPICE-R3_met.fits;0.256814;10579.1;0.831922;0.341333
20150609075805602_OBSUPICE-R3_met.fits;0.258565;10608.4;0.591704;0.170667
20150609075720034_OBSUPICE-R3_snap.fits;0.22473;10684.6;0.218772;0
20150609075824546_OBSUPICE-R3_met.fits;0.253635;10615.7;0.738566;0.170667
20150609075852194_OBSUPICE-R3_met.fits;0.240924;10570.3;0.498412;0.170667
20150609075820108_OBSUPICE-R3_snap.fits;0.263226;10882.3;0.233724;0
20150609075948172_OBSUPICE-R3_met.fits;0.247374;10611.3;0.538161;0.341333
20150609075953804_OBSUPICE-R3_met.fits;0.249648;10612.8;0.717296;0.170667
20150609075920183_OBSUPICE-R3_snap.fits;0.231828;10873.5;0.243271;0
