#timestamp,LO_Frequency 
1433851215.5,286078801.1
1433851235.7,286078798.6
1433851255.9,286078800.8
1433851275.1,286078801.5
1433851295.4,286078799.2
1433851315.6,286078800.6
1433851335.8,286078801.1
1433851355.1,286078799.9
1433851375.3,286078799.4
1433851395.5,286078798.7
1433851415.7,286078801.0
1433851435.9,286078798.7
1433851455.2,286078800.9
1433851475.4,286078798.8
1433851495.7,286078800.6
1433851515.9,286078801.2
1433851535.1,286078799.0
1433851555.3,286078800.9
1433851575.6,286078798.4
1433851595.8,286078802.3
1433851615.1,286078800.7
1433851635.3,286078798.9
1433851655.5,286078800.7
1433851675.7,286078798.8
1433851695.9,286078801.5
1433851715.2,286078796.8
1433851735.4,286078802.9
1433851755.6,286078801.1
1433851775.8,286078799.3
1433851795.1,286078799.2
1433851815.3,286078799.1
1433851835.5,286078798.6
1433851855.7,286078800.1
1433851876.0,286078803.1
1433851895.2,286078796.8
1433851915.4,286078801.2
1433851935.7,286078798.9
1433851955.9,286078800.8
1433851975.1,286078801.5
1433851995.3,286078797.2
1433852015.6,286078800.9
1433852035.8,286078796.9
1433852055.0,286078800.4
1433852075.3,286078801.1
1433852095.5,286078799.8
1433852115.7,286078799.5
1433852135.9,286078798.7
1433852155.2,286078801.4
1433852175.4,286078801.2
1433852195.7,286078801.1
1433852215.9,286078801.1
1433852235.2,286078798.6
1433852255.4,286078801.3
1433852275.6,286078799.6
1433852295.9,286078798.5
1433852315.1,286078800.7
1433852335.4,286078801.4
1433852355.6,286078799.2
1433852375.8,286078801.2
1433852395.1,286078799.3
1433852415.3,286078802.6
1433852435.5,286078799.2
1433852455.7,286078798.4
1433852476.0,286078800.2
1433852495.2,286078800.4
1433852515.5,286078800.4
1433852535.8,286078803.1
1433852555.1,286078797.2
1433852575.4,286078800.6
1433852595.6,286078800.5
1433852615.8,286078800.9
1433852635.1,286078801.8
1433852655.3,286078804.2
1433852675.5,286078801.3
1433852695.8,286078796.8
1433852715.0,286078801.2
1433852735.3,286078799.0
1433852755.5,286078801.0
1433852775.7,286078798.6
1433852795.1,286078801.5
1433852815.3,286078799.6
1433852835.6,286078799.3
1433852855.9,286078801.0
1433852875.2,286078799.1
1433852895.5,286078798.5
1433852915.8,286078800.0
1433852936.0,286078800.5
1433852955.3,286078801.1
1433852975.5,286078798.1
1433852995.7,286078799.5
1433853016.0,286078799.2
1433853035.2,286078800.3
1433853055.4,286078801.2
1433853075.7,286078799.1
1433853095.9,286078799.6
1433853115.2,286078798.9
1433853135.4,286078799.6
1433853155.6,286078798.6
1433853175.8,286078799.2
1433853195.1,286078798.8
1433853215.4,286078799.3
1433853235.6,286078799.0
1433853255.8,286078798.4
1433853275.0,286078802.5
1433853295.2,286078799.9
1433853315.5,286078798.6
1433853335.7,286078800.7
1433853355.9,286078801.1
1433853375.2,286078799.1
1433853395.4,286078800.6
1433853415.6,286078801.4
1433853435.8,286078798.9
1433853455.1,286078801.4
1433853475.3,286078799.6
1433853495.6,286078798.7
1433853515.8,286078802.5
1433853536.0,286078800.6
1433853555.3,286078801.1
1433853575.5,286078801.0
1433853595.7,286078798.7
1433853616.0,286078798.5
1433853635.2,286078803.1
1433853655.4,286078799.4
1433853675.7,286078796.8
1433853695.9,286078800.0
1433853715.2,286078801.4
1433853735.4,286078798.9
1433853755.6,286078800.0
1433853775.8,286078802.2
1433853795.1,286078800.4
1433853815.3,286078802.4
1433853835.6,286078802.4
1433853855.8,286078799.3
1433853875.1,286078800.3
1433853895.3,286078798.4
1433853915.5,286078802.5
1433853935.7,286078799.1
1433853956.0,286078799.1
1433853975.2,286078801.2
1433853995.5,286078799.0
1433854015.7,286078801.4
1433854035.9,286078799.1
1433854055.1,286078800.7
1433854075.4,286078798.6
1433854095.6,286078801.2
1433854115.8,286078799.4
1433854135.1,286078801.4
1433854155.3,286078798.8
1433854175.5,286078800.9
1433854195.8,286078799.0
1433854216.0,286078798.5
1433854235.3,286078800.9
1433854255.5,286078798.6
1433854275.7,286078798.7
1433854296.0,286078798.8
1433854315.3,286078800.1
1433854335.5,286078799.0
1433854355.7,286078799.8
1433854375.9,286078799.8
1433854395.2,286078796.9
1433854415.4,286078801.4
1433854435.7,286078795.2
1433854455.9,286078800.9
1433854475.1,286078798.4
1433854495.4,286078798.6
1433854515.6,286078803.1
1433854535.8,286078799.0
1433854555.1,286078796.8
1433854575.3,286078802.3
1433854595.6,286078801.5
1433854615.8,286078796.9
1433854635.1,286078802.6
1433854655.4,286078799.6
1433854675.7,286078798.8
1433854695.9,286078800.0
1433854715.2,286078800.3
1433854735.5,286078800.6
1433854755.8,286078800.8
1433854775.1,286078799.3
1433854795.3,286078798.9
