# file name; noise; peak f.; mag.; duration
20150609020029218_OBSUPICE-R3_met.fits;0.30516;10585;2.57445;0.341333
20150609020052940_OBSUPICE-R3_met.fits;0.340391;10602.5;0.736589;0.170667
20150609020100108_OBSUPICE-R3_met.fits;0.356444;10586.4;0.78923;0.170667
20150609020053452_OBSUPICE-R3_snap.fits;0.337873;10743.2;0.265579;0
20150609020210423_OBSUPICE-R3_met.fits;0.310243;10599.6;0.782038;0.170667
20150609020242508_OBSUPICE-R3_met.fits;0.354611;10593.8;0.932127;0.170667
20150609020153527_OBSUPICE-R3_snap.fits;0.374652;10684.6;0.339296;0
20150609020253602_OBSUPICE-R3_snap.fits;0.360489;10661.1;0.315389;0
20150609020422519_OBSUPICE-R3_met.fits;0.347716;10611.3;9.81623;0.682667
20150609020353676_OBSUPICE-R3_snap.fits;0.31842;10731.4;0.334427;0
20150609020543586_OBSUPICE-R3_met.fits;0.359704;10614.3;1.76988;0.170667
20150609020453751_OBSUPICE-R3_snap.fits;0.377844;10891.1;0.380783;0
20150609020617890_OBSUPICE-R3_met.fits;0.501676;10848.6;1.00715;0.170667
20150609020553826_OBSUPICE-R3_snap.fits;0.337409;10706.5;0.332506;0
20150609020657826_OBSUPICE-R3_met.fits;0.660169;10702.1;1.39013;0.170667
20150609020653900_OBSUPICE-R3_snap.fits;0.34051;10435.5;0.370647;0
20150609020753634_OBSUPICE-R3_met.fits;0.321365;10599.6;1.33988;0.341333
20150609020753975_OBSUPICE-R3_snap.fits;0.365626;10432.6;0.311818;0
20150609020852855_OBSUPICE-R3_met.fits;0.404943;10608.4;0.979058;0.170667
20150609020854050_OBSUPICE-R3_snap.fits;0.371463;10400.4;0.258694;0
20150609020954124_OBSUPICE-R3_snap.fits;0.338963;10877.9;0.374613;0
20150609021123554_OBSUPICE-R3_met.fits;0.36117;10602.5;0.872875;0.341333
20150609021129186_OBSUPICE-R3_met.fits;0.401826;10599.6;0.832583;0.170667
20150609021147788_OBSUPICE-R3_met.fits;0.80294;10844.2;1.64941;0.170667
20150609021054199_OBSUPICE-R3_snap.fits;0.322415;10873.5;0.407681;0
20150609021156492_OBSUPICE-R3_met.fits;0.325609;10593.8;1.39232;0.341333
20150609021207074_OBSUPICE-R3_met.fits;0.341168;10576.2;2.65252;0.512
20150609021241548_OBSUPICE-R3_met.fits;0.34745;10590.8;0.920703;0.341333
20150609021154274_OBSUPICE-R3_snap.fits;0.383249;10898.4;0.272867;0
20150609021327799_OBSUPICE-R3_met.fits;0.763572;10788.6;1.5468;0.170667
20150609021254348_OBSUPICE-R3_snap.fits;0.385847;10593.8;0.344215;0
20150609021354423_OBSUPICE-R3_snap.fits;0.363321;10576.2;0.294;0
20150609021454498_OBSUPICE-R3_snap.fits;0.342162;10716.8;0.303333;0
20150609021551330_OBSUPICE-R3_met.fits;0.356855;10602.5;1.7459;0.341333
20150609021554572_OBSUPICE-R3_snap.fits;0.361629;10699.2;0.379362;0
20150609021654647_OBSUPICE-R3_snap.fits;0.338354;10488.3;0.335332;0
20150609021827490_OBSUPICE-R3_met.fits;0.392192;10604;0.883849;0.341333
20150609021754722_OBSUPICE-R3_snap.fits;0.351946;10699.2;0.312135;0
20150609021854796_OBSUPICE-R3_snap.fits;0.368948;10429.7;0.359036;0
20150609021954871_OBSUPICE-R3_snap.fits;0.302719;10372.6;0.368764;0
20150609022054946_OBSUPICE-R3_snap.fits;0.382281;10836.9;0.385236;0
20150609022235468_OBSUPICE-R3_met.fits;0.355098;10587.9;2.38731;0.341333
20150609022155020_OBSUPICE-R3_snap.fits;0.367124;10488.3;0.311965;0
20150609022304311_OBSUPICE-R3_met.fits;0.320844;10601.1;1.38544;0.341333
20150609022328375_OBSUPICE-R3_met.fits;0.32695;10601.1;1.08122;0.170667
20150609022255095_OBSUPICE-R3_snap.fits;0.358727;10374;0.348431;0
20150609022411724_OBSUPICE-R3_met.fits;0.355326;10602.5;1.06039;0.170667
20150609022447735_OBSUPICE-R3_met.fits;0.609147;10624.5;1.30514;0.170667
20150609022355170_OBSUPICE-R3_snap.fits;0.355843;10623;0.373188;0
20150609022455244_OBSUPICE-R3_snap.fits;0.339866;10838.4;0.35431;0
20150609022602658_OBSUPICE-R3_met.fits;0.363727;10628.9;4.01759;0.341333
20150609022620236_OBSUPICE-R3_met.fits;0.341471;10608.4;1.23141;0.170667
20150609022555319_OBSUPICE-R3_snap.fits;0.382959;10589.4;0.476209;0
20150609022655394_OBSUPICE-R3_snap.fits;0.360505;10318.4;0.262922;0
20150609022810658_OBSUPICE-R3_met.fits;0.381404;10609.9;0.779443;0.170667
20150609022828066_OBSUPICE-R3_met.fits;0.334224;10598.1;0.683231;0.170667
20150609022841207_OBSUPICE-R3_met.fits;0.335707;10590.8;0.909599;0.341333
20150609022755468_OBSUPICE-R3_snap.fits;0.392986;10482.4;0.364854;0
20150609022852471_OBSUPICE-R3_met.fits;0.318481;10586.4;0.972254;0.341333
20150609022925922_OBSUPICE-R3_met.fits;0.317795;10593.8;2.2593;0.341333
20150609022855543_OBSUPICE-R3_snap.fits;0.35545;10418;0.309619;0
20150609023037772_OBSUPICE-R3_met.fits;0.740907;10784.2;1.70789;0.170667
20150609022955618_OBSUPICE-R3_snap.fits;0.301345;10333;0.303582;0
20150609023054498_OBSUPICE-R3_met.fits;0.342667;10596.7;0.702632;0.170667
20150609023057740_OBSUPICE-R3_met.fits;0.624913;10888.2;1.27257;0.170667
20150609023125559_OBSUPICE-R3_met.fits;0.298717;10604;0.63262;0.341333
20150609023055692_OBSUPICE-R3_snap.fits;0.370996;10847.2;0.348022;0
20150609023208055_OBSUPICE-R3_met.fits;0.33744;10602.5;1.82411;0.341333
20150609023217783_OBSUPICE-R3_met.fits;0.703129;10888.2;1.46573;0.170667
20150609023155767_OBSUPICE-R3_snap.fits;0.372968;10737.3;0.416308;0
20150609023310178_OBSUPICE-R3_met.fits;0.344318;10604;0.71825;0.341333
20150609023315639_OBSUPICE-R3_met.fits;0.333113;10595.2;1.12499;0.341333
20150609023324343_OBSUPICE-R3_met.fits;0.377942;10598.1;1.07182;0.341333
20150609023255842_OBSUPICE-R3_snap.fits;0.341973;10475.1;0.335754;0
20150609023409058_OBSUPICE-R3_met.fits;0.370603;10596.7;2.13251;0.341333
20150609023355916_OBSUPICE-R3_snap.fits;0.331181;10779.8;0.309539;0
20150609023533026_OBSUPICE-R3_met.fits;0.388677;10592.3;1.56146;0.512
20150609023455991_OBSUPICE-R3_snap.fits;0.380273;10699.2;0.364153;0
20150609023555554_OBSUPICE-R3_met.fits;0.369948;10567.4;1.38111;0.341333
20150609023611767_OBSUPICE-R3_met.fits;0.405574;10583.5;0.914334;0.170667
20150609023627810_OBSUPICE-R3_met.fits;0.723952;10776.9;1.49965;0.170667
20150609023645900_OBSUPICE-R3_met.fits;0.44684;10601.1;0.969463;0.170667
20150609023556066_OBSUPICE-R3_snap.fits;0.353775;10609.9;0.398698;0
20150609023707746_OBSUPICE-R3_met.fits;0.653533;10807.6;1.45262;0.170667
20150609023737612_OBSUPICE-R3_met.fits;0.400631;10595.2;0.974622;0.170667
20150609023656140_OBSUPICE-R3_snap.fits;0.361371;10439.9;0.346011;0
20150609023847756_OBSUPICE-R3_met.fits;0.634375;10857.4;1.37946;0.170667
20150609023756215_OBSUPICE-R3_snap.fits;0.319394;10828.1;0.330298;0
20150609023856972_OBSUPICE-R3_met.fits;0.358542;10596.7;0.954237;0.170667
20150609023921207_OBSUPICE-R3_met.fits;0.397904;10598.1;1.53718;0.170667
20150609023940834_OBSUPICE-R3_met.fits;0.329604;10606.9;1.02699;0.170667
20150609023856290_OBSUPICE-R3_snap.fits;0.382897;10617.2;0.370721;0
20150609024027084_OBSUPICE-R3_met.fits;0.358346;10599.6;4.7221;0.341333
20150609023956364_OBSUPICE-R3_snap.fits;0.374853;10681.6;0.364041;0
20150609024150882_OBSUPICE-R3_met.fits;0.313405;10617.2;0.682231;1.024
20150609024056439_OBSUPICE-R3_snap.fits;0.312327;10765.1;0.332808;0
20150609024156514_OBSUPICE-R3_snap.fits;0.429556;10548.3;0.446174;0
20150609024256588_OBSUPICE-R3_snap.fits;0.344297;10834;0.390163;0
20150609024417826_OBSUPICE-R3_met.fits;0.56862;10784.2;1.42604;0.170667
20150609024356663_OBSUPICE-R3_snap.fits;0.350171;10628.9;0.369889;0
20150609024456738_OBSUPICE-R3_snap.fits;0.372873;10702.1;0.37865;0
20150609024556812_OBSUPICE-R3_snap.fits;0.305524;10725.6;0.379944;0
20150609024725388_OBSUPICE-R3_met.fits;0.313981;10617.2;0.971748;0.170667
20150609024656887_OBSUPICE-R3_snap.fits;0.33808;10697.8;0.266377;0
20150609024756962_OBSUPICE-R3_snap.fits;0.347376;10889.6;0.328574;0
20150609024907788_OBSUPICE-R3_met.fits;0.727114;10819.3;1.47388;0.170667
20150609024857036_OBSUPICE-R3_snap.fits;0.336373;10401.9;0.325822;0
20150609025007863_OBSUPICE-R3_met.fits;0.54524;10661.1;1.13201;0.170667
20150609024957111_OBSUPICE-R3_snap.fits;0.337362;10810.5;0.289201;0
20150609025123810_OBSUPICE-R3_met.fits;0.356816;10614.3;1.02992;0.170667
20150609025057186_OBSUPICE-R3_snap.fits;0.328638;10718.3;0.402213;0
20150609025157260_OBSUPICE-R3_snap.fits;0.324641;10369.6;0.371616;0
20150609025315426_OBSUPICE-R3_met.fits;0.319671;10634.8;1.11906;0.341333
20150609025319180_OBSUPICE-R3_met.fits;0.358367;10599.6;2.46761;1.19467
20150609025257335_OBSUPICE-R3_snap.fits;0.334891;10555.7;0.349804;0
20150609025358434_OBSUPICE-R3_met.fits;0.296531;10587.9;1.76889;0.170667
20150609025433079_OBSUPICE-R3_met.fits;0.322175;10605.5;0.771653;0.512
20150609025357410_OBSUPICE-R3_snap.fits;0.330504;10788.6;0.292536;0
20150609025506018_OBSUPICE-R3_met.fits;0.365463;10614.3;0.831157;0.170667
20150609025517794_OBSUPICE-R3_met.fits;0.70483;10844.2;1.48485;0.170667
20150609025457484_OBSUPICE-R3_snap.fits;0.322653;10876.5;0.330799;0
20150609025557559_OBSUPICE-R3_snap.fits;0.319955;10305.2;0.324943;0
20150609025704290_OBSUPICE-R3_met.fits;0.350708;10599.6;0.955856;0.170667
20150609025707532_OBSUPICE-R3_met.fits;0.318279;10598.1;3.98107;0.341333
20150609025657634_OBSUPICE-R3_snap.fits;0.391527;10299.3;0.417746;0
20150609025757708_OBSUPICE-R3_snap.fits;0.3148;10451.7;0.419629;0
20150609025927820_OBSUPICE-R3_met.fits;0.734779;10611.3;1.5875;0.170667
20150609025941132_OBSUPICE-R3_met.fits;0.300189;10602.5;1.16408;0.341333
20150609025947788_OBSUPICE-R3_met.fits;0.634116;10894;1.45394;0.170667
20150609025857783_OBSUPICE-R3_snap.fits;0.346818;10772.5;0.257501;0
20150609025957858_OBSUPICE-R3_snap.fits;0.297774;10333;0.310678;0
