# file name; noise; peak f.; mag.; duration
20150609230001271_OBSUPICE-R3_met.fits;0.346972;10604;0.906179;0.170667
20150609230027383_OBSUPICE-R3_snap.fits;0.365561;10412.1;0.407186;0
20150609230128994_OBSUPICE-R3_met.fits;0.266092;10602.5;0.663424;0.170667
20150609230127458_OBSUPICE-R3_snap.fits;0.440134;10447.3;0.374246;0
20150609230306103_OBSUPICE-R3_met.fits;0.334379;10621.6;1.0746;0.170667
20150609230227532_OBSUPICE-R3_snap.fits;0.361196;10463.4;0.288874;0
20150609230327607_OBSUPICE-R3_snap.fits;0.418754;10781.2;0.343448;0
20150609230427682_OBSUPICE-R3_snap.fits;0.373119;10637.7;0.370575;0
20150609230602060_OBSUPICE-R3_met.fits;0.372456;10604;0.962293;0.170667
20150609230604791_OBSUPICE-R3_met.fits;0.407593;10604;1.91812;0.170667
20150609230607863_OBSUPICE-R3_met.fits;0.671152;10737.3;1.35115;0.170667
20150609230527756_OBSUPICE-R3_snap.fits;0.385421;10749;0.378812;0
20150609230708279_OBSUPICE-R3_met.fits;0.384482;10567.4;1.35434;0.341333
20150609230627831_OBSUPICE-R3_snap.fits;0.409594;10422.4;0.417133;0
20150609230740023_OBSUPICE-R3_met.fits;0.362748;10602.5;1.78264;0.341333
20150609230727906_OBSUPICE-R3_snap.fits;0.463842;10502.9;0.381464;0
20150609230907916_OBSUPICE-R3_met.fits;0.643823;10853;1.42584;0.170667
20150609230827980_OBSUPICE-R3_snap.fits;0.334008;10738.8;0.326458;0
20150609230928055_OBSUPICE-R3_snap.fits;0.458614;10435.5;0.474568;0
20150609231115746_OBSUPICE-R3_met.fits;0.408431;10596.7;1.00486;0.170667
20150609231028130_OBSUPICE-R3_snap.fits;0.354966;10357.9;0.370226;0
20150609231128204_OBSUPICE-R3_snap.fits;0.39293;10664.1;0.460326;0
20150609231228279_OBSUPICE-R3_snap.fits;0.3947;10476.6;0.426597;0
20150609231336204_OBSUPICE-R3_met.fits;0.333398;10611.3;1.18764;0.170667
20150609231357879_OBSUPICE-R3_met.fits;0.809022;10876.5;1.70676;0.170667
20150609231328354_OBSUPICE-R3_snap.fits;0.413563;10456.1;0.458302;0
20150609231428428_OBSUPICE-R3_snap.fits;0.434545;10469.2;0.376421;0
20150609231528503_OBSUPICE-R3_snap.fits;0.344876;10650.9;0.314001;0
20150609231628578_OBSUPICE-R3_snap.fits;0.366093;10700.7;0.332029;0
20150609231737868_OBSUPICE-R3_met.fits;0.630716;10794.4;1.32995;0.170667
20150609231728652_OBSUPICE-R3_snap.fits;0.409989;10397.5;0.34029;0
20150609231840503_OBSUPICE-R3_met.fits;0.39073;10606.9;0.833193;0.170667
20150609231828727_OBSUPICE-R3_snap.fits;0.36227;10439.9;0.38418;0
20150609231927778_OBSUPICE-R3_met.fits;0.459168;10863.3;0.922741;0.170667
20150609231928802_OBSUPICE-R3_snap.fits;0.405467;10475.1;0.353924;0
20150609232028876_OBSUPICE-R3_snap.fits;0.398834;10393.1;0.417776;0
20150609232128951_OBSUPICE-R3_snap.fits;0.466848;10636.2;0.394974;0
20150609232229026_OBSUPICE-R3_snap.fits;0.461305;10394.5;0.384693;0
20150609232329100_OBSUPICE-R3_snap.fits;0.423564;10574.7;0.467292;0
20150609232435660_OBSUPICE-R3_met.fits;0.403317;10623;2.53747;0.853333
20150609232429175_OBSUPICE-R3_snap.fits;0.395029;10667;0.408085;0
20150609232543244_OBSUPICE-R3_met.fits;0.355222;10599.6;0.915433;0.170667
20150609232529250_OBSUPICE-R3_snap.fits;1.03942;10576.2;1.10521;0
20150609232629324_OBSUPICE-R3_snap.fits;0.469363;10734.4;0.509281;0
20150609232729399_OBSUPICE-R3_snap.fits;0.602968;10448.7;0.966512;0
20150609232907874_OBSUPICE-R3_met.fits;0.701594;10854.5;1.63268;0.170667
20150609232919820_OBSUPICE-R3_met.fits;0.404383;10611.3;0.961471;1.19467
20150609232924258_OBSUPICE-R3_met.fits;0.427391;10609.9;0.875022;0.341333
20150609232829474_OBSUPICE-R3_snap.fits;1.25561;10863.3;1.667;0
20150609232929548_OBSUPICE-R3_snap.fits;1.80851;10574.7;1.61049;0
20150609233102562_OBSUPICE-R3_met.fits;0.383998;10604;0.844741;0.170667
20150609233029623_OBSUPICE-R3_snap.fits;0.552914;10437;0.675511;0
20150609233149836_OBSUPICE-R3_met.fits;0.412332;10598.1;1.16835;0.341333
20150609233129698_OBSUPICE-R3_snap.fits;0.417246;10661.1;0.356769;0
20150609233229772_OBSUPICE-R3_snap.fits;0.347431;10888.2;0.337582;0
20150609233351010_OBSUPICE-R3_met.fits;0.407959;10598.1;2.46606;0.341333
20150609233329847_OBSUPICE-R3_snap.fits;0.42587;10396;0.372436;0
20150609233429922_OBSUPICE-R3_snap.fits;0.421141;10640.6;0.421662;0
20150609233529996_OBSUPICE-R3_snap.fits;0.421101;10817.9;0.389301;0
20150609233630071_OBSUPICE-R3_snap.fits;0.434443;10693.4;0.355928;0
20150609233730146_OBSUPICE-R3_snap.fits;0.436128;10689;0.393506;0
20150609233836535_OBSUPICE-R3_met.fits;0.451672;10590.8;1.02856;0.170667
20150609233830220_OBSUPICE-R3_snap.fits;0.393917;10330.1;0.359481;0
20150609233930295_OBSUPICE-R3_snap.fits;0.402088;10721.2;0.372918;0
20150609234057847_OBSUPICE-R3_met.fits;0.653065;10836.9;1.40048;0.170667
20150609234030370_OBSUPICE-R3_snap.fits;0.429723;10718.3;0.522174;0
20150609234148535_OBSUPICE-R3_met.fits;0.407568;10593.8;1.12837;0.341333
20150609234223180_OBSUPICE-R3_met.fits;0.401124;10608.4;1.36092;0.170667
20150609234130444_OBSUPICE-R3_snap.fits;0.467118;10555.7;0.423552;0
20150609234230519_OBSUPICE-R3_snap.fits;0.402582;10305.2;0.379022;0
20150609234330594_OBSUPICE-R3_snap.fits;0.422723;10338.9;0.368137;0
20150609234430668_OBSUPICE-R3_snap.fits;0.314343;10368.2;0.410422;0
20150609234530743_OBSUPICE-R3_snap.fits;0.359097;10589.4;0.430695;0
20150609234717922_OBSUPICE-R3_met.fits;0.6178;10812;1.28725;0.170667
20150609234630818_OBSUPICE-R3_snap.fits;0.401254;10381.3;0.399237;0
20150609234730892_OBSUPICE-R3_snap.fits;0.40551;10479.5;0.53244;0
20150609234858444_OBSUPICE-R3_met.fits;0.35909;10589.4;0.796844;0.170667
20150609234904247_OBSUPICE-R3_met.fits;0.41421;10592.3;1.10236;0.170667
20150609234830967_OBSUPICE-R3_snap.fits;0.40946;10483.9;0.373565;0
20150609234931042_OBSUPICE-R3_snap.fits;0.402086;10665.5;0.449582;0
20150609235037943_OBSUPICE-R3_met.fits;0.56958;10835.4;1.24812;0.170667
20150609235031116_OBSUPICE-R3_snap.fits;0.416218;10880.9;0.432632;0
20150609235131191_OBSUPICE-R3_snap.fits;0.399834;10561.5;0.377405;0
20150609235231266_OBSUPICE-R3_snap.fits;0.450316;10627.4;0.4647;0
20150609235357794_OBSUPICE-R3_met.fits;0.52601;10779.8;1.163;0.170667
20150609235401378_OBSUPICE-R3_met.fits;0.4304;10605.5;1.6965;0.341333
20150609235331340_OBSUPICE-R3_snap.fits;0.417184;10771;0.436127;0
20150609235431415_OBSUPICE-R3_snap.fits;0.431701;10775.4;0.447915;0
20150609235547874_OBSUPICE-R3_met.fits;0.731467;10809.1;1.48643;0.170667
20150609235531490_OBSUPICE-R3_snap.fits;0.377785;10772.5;0.454366;0
20150609235637026_OBSUPICE-R3_met.fits;0.395049;10589.4;1.39128;0.170667
20150609235631564_OBSUPICE-R3_snap.fits;0.395451;10749;0.334251;0
20150609235800140_OBSUPICE-R3_met.fits;0.414001;10602.5;1.19876;0.170667
20150609235731639_OBSUPICE-R3_snap.fits;0.382624;10530.8;0.434576;0
20150609235831714_OBSUPICE-R3_snap.fits;0.377336;10851.6;0.391984;0
20150609235931788_OBSUPICE-R3_snap.fits;0.379469;10573.2;0.356492;0
