#timestamp,LO_Frequency 
1433887215.3,286078798.8
1433887235.5,286078800.8
1433887255.7,286078801.2
1433887275.9,286078799.4
1433887295.2,286078798.8
1433887315.4,286078800.6
1433887335.6,286078801.4
1433887355.8,286078799.1
1433887375.1,286078801.1
1433887395.3,286078799.0
1433887415.5,286078800.8
1433887435.7,286078801.4
1433887455.9,286078799.5
1433887475.1,286078799.3
1433887495.4,286078798.7
1433887515.6,286078800.2
1433887535.8,286078801.4
1433887556.0,286078799.1
1433887575.3,286078801.1
1433887595.5,286078796.9
1433887615.7,286078802.8
1433887635.9,286078799.7
1433887655.2,286078797.2
1433887675.4,286078800.5
1433887695.6,286078800.4
1433887715.8,286078800.8
1433887735.0,286078798.9
1433887755.2,286078800.7
1433887775.5,286078798.6
1433887795.7,286078802.7
1433887815.9,286078799.0
1433887835.2,286078799.0
1433887855.4,286078800.1
1433887875.6,286078800.9
1433887895.8,286078799.0
1433887915.1,286078801.4
1433887935.3,286078798.7
1433887955.5,286078801.3
1433887975.7,286078799.8
1433887995.9,286078798.8
1433888015.2,286078801.3
1433888035.4,286078798.9
1433888055.6,286078800.6
1433888075.9,286078801.4
1433888095.1,286078799.7
1433888115.3,286078799.5
1433888135.6,286078801.4
1433888155.8,286078796.9
1433888176.0,286078800.1
1433888195.2,286078801.8
1433888215.5,286078798.8
1433888235.7,286078802.9
1433888255.9,286078799.3
1433888275.2,286078798.6
1433888295.4,286078800.5
1433888315.6,286078800.8
1433888335.8,286078801.0
1433888355.1,286078799.0
1433888375.3,286078800.3
1433888395.5,286078801.1
1433888415.7,286078796.8
1433888435.9,286078802.6
1433888455.2,286078798.7
1433888475.4,286078801.4
1433888495.6,286078799.7
1433888515.8,286078799.1
1433888536.0,286078801.4
1433888555.3,286078799.4
1433888575.5,286078798.6
1433888595.7,286078801.1
1433888615.9,286078800.8
1433888635.2,286078798.7
1433888655.4,286078800.5
1433888675.6,286078800.8
1433888695.8,286078798.5
1433888715.1,286078802.8
1433888735.3,286078799.4
1433888755.5,286078799.7
1433888775.8,286078798.4
1433888796.0,286078800.4
1433888815.2,286078800.1
1433888835.5,286078800.6
1433888855.7,286078800.8
1433888876.0,286078798.8
1433888895.3,286078800.8
1433888915.5,286078799.6
1433888935.7,286078798.7
1433888955.9,286078800.0
1433888975.2,286078800.1
1433888995.4,286078803.1
1433889015.6,286078799.7
1433889035.8,286078799.6
1433889055.1,286078799.1
1433889075.3,286078798.4
1433889095.5,286078800.6
1433889115.7,286078801.3
1433889136.0,286078799.0
1433889155.2,286078801.4
1433889175.4,286078799.5
1433889195.7,286078799.1
1433889215.9,286078801.4
1433889235.1,286078799.5
1433889255.3,286078799.2
1433889275.5,286078801.2
1433889295.8,286078799.0
1433889316.0,286078801.2
1433889335.3,286078798.6
1433889355.5,286078800.3
1433889375.7,286078801.0
1433889395.9,286078799.0
1433889415.2,286078801.0
1433889435.4,286078798.9
1433889455.6,286078798.4
1433889475.8,286078800.7
1433889495.1,286078801.5
1433889515.3,286078798.7
1433889535.5,286078800.9
1433889555.7,286078799.1
1433889575.9,286078801.4
1433889595.2,286078799.7
1433889615.4,286078797.2
1433889635.6,286078800.2
1433889655.8,286078800.2
1433889675.0,286078801.2
1433889695.2,286078798.7
1433889715.5,286078800.3
1433889735.7,286078801.0
1433889755.9,286078801.4
1433889775.1,286078797.2
1433889795.3,286078800.9
1433889815.5,286078798.6
1433889835.8,286078800.5
1433889856.0,286078800.9
1433889875.2,286078798.8
1433889895.5,286078800.2
1433889915.7,286078801.1
1433889935.9,286078799.0
1433889955.2,286078800.5
1433889975.4,286078801.2
1433889995.7,286078799.8
1433890015.9,286078798.6
1433890035.1,286078800.3
1433890055.3,286078800.8
1433890075.5,286078800.9
1433890095.8,286078798.9
1433890116.0,286078801.2
1433890135.3,286078798.6
1433890155.5,286078800.6
1433890175.7,286078801.3
1433890195.9,286078799.1
1433890215.2,286078798.5
1433890235.4,286078800.1
1433890255.6,286078802.9
1433890275.8,286078799.7
1433890295.0,286078799.0
1433890315.3,286078801.4
1433890335.5,286078798.8
1433890355.7,286078800.9
1433890375.9,286078798.6
1433890395.2,286078801.1
1433890415.4,286078798.6
1433890435.6,286078801.3
1433890455.8,286078798.7
1433890475.1,286078798.8
1433890495.3,286078800.8
1433890515.5,286078800.0
1433890535.7,286078800.3
1433890555.9,286078801.2
1433890575.2,286078798.7
1433890595.4,286078800.6
1433890615.7,286078798.8
1433890635.9,286078801.2
1433890655.1,286078801.0
1433890675.4,286078799.7
1433890695.6,286078799.0
1433890715.9,286078801.4
1433890735.2,286078799.0
1433890755.5,286078801.1
1433890775.7,286078799.8
1433890795.9,286078799.9
