# file name; noise; peak f.; mag.; duration
20150609090037708_OBSUPICE-R3_met.fits;0.422598;10864.7;0.852878;0.170667
20150609090024738_OBSUPICE-R3_snap.fits;0.273045;10779.8;0.313625;0
20150609090124812_OBSUPICE-R3_snap.fits;0.253217;10665.5;0.219263;0
20150609090227788_OBSUPICE-R3_met.fits;0.763171;10880.9;1.53731;0.170667
20150609090224887_OBSUPICE-R3_snap.fits;0.276617;10451.7;0.263552;0
20150609090417868_OBSUPICE-R3_met.fits;0.621231;10841.3;1.43567;0.170667
20150609090324962_OBSUPICE-R3_snap.fits;0.289964;10800.3;0.255316;0
20150609090425036_OBSUPICE-R3_snap.fits;0.276089;10420.9;0.27956;0
20150609090525111_OBSUPICE-R3_snap.fits;0.287292;10346.2;0.237408;0
20150609090717751_OBSUPICE-R3_met.fits;0.631186;10787.1;1.31315;0.170667
20150609090625186_OBSUPICE-R3_snap.fits;0.27161;10646.5;0.320704;0
20150609090725260_OBSUPICE-R3_snap.fits;0.326192;10485.4;0.253903;0
20150609090825335_OBSUPICE-R3_snap.fits;0.260848;10302.2;0.292286;0
20150609090927799_OBSUPICE-R3_met.fits;0.677827;10776.9;1.47953;0.170667
20150609090925410_OBSUPICE-R3_snap.fits;0.298689;10545.4;0.226465;0
20150609091025484_OBSUPICE-R3_snap.fits;0.277343;10754.9;0.321125;0
20150609091125559_OBSUPICE-R3_snap.fits;0.25346;10674.3;0.239846;0
20150609091247820_OBSUPICE-R3_met.fits;0.718853;10841.3;1.46613;0.170667
20150609091225634_OBSUPICE-R3_snap.fits;0.267835;10318.4;0.249494;0
20150609091325708_OBSUPICE-R3_snap.fits;0.279626;10501.5;0.286101;0
20150609091425783_OBSUPICE-R3_snap.fits;0.254211;10691.9;0.208422;0
20150609091525858_OBSUPICE-R3_snap.fits;0.25511;10775.4;0.347132;0
20150609091625932_OBSUPICE-R3_snap.fits;0.305366;10491.2;0.308561;0
20150609091726007_OBSUPICE-R3_snap.fits;0.268102;10650.9;0.253701;0
20150609091907724_OBSUPICE-R3_met.fits;0.436807;10798.8;0.975963;0.341333
20150609091826082_OBSUPICE-R3_snap.fits;0.244771;10552.7;0.217852;0
20150609091926156_OBSUPICE-R3_snap.fits;0.247367;10841.3;0.285561;0
20150609092026231_OBSUPICE-R3_snap.fits;0.262407;10353.5;0.210536;0
20150609092207778_OBSUPICE-R3_met.fits;0.654444;10703.6;1.32541;0.170667
20150609092126306_OBSUPICE-R3_snap.fits;0.262947;10472.2;0.29002;0
20150609092304610_OBSUPICE-R3_met.fits;0.248718;10605.5;0.591266;0.170667
20150609092226380_OBSUPICE-R3_snap.fits;0.247281;10784.2;0.219913;0
20150609092326455_OBSUPICE-R3_snap.fits;0.255819;10671.4;0.279503;0
20150609092435404_OBSUPICE-R3_met.fits;0.221915;10567.4;0.756766;0.170667
20150609092426530_OBSUPICE-R3_snap.fits;0.257107;10543.9;0.277673;0
20150609092612514_OBSUPICE-R3_met.fits;0.247763;10593.8;0.502242;0.170667
20150609092616780_OBSUPICE-R3_met.fits;0.24439;10565.9;0.494074;0.170667
20150609092526604_OBSUPICE-R3_snap.fits;0.261181;10331.5;0.259594;0
20150609092638967_OBSUPICE-R3_met.fits;0.283403;10579.1;1.53492;1.36533
20150609092704738_OBSUPICE-R3_met.fits;0.22726;10577.6;0.623083;0.170667
20150609092626679_OBSUPICE-R3_snap.fits;0.277906;10880.9;0.306182;0
20150609092807372_OBSUPICE-R3_met.fits;0.252109;10570.3;0.998527;0.682667
20150609092726754_OBSUPICE-R3_snap.fits;0.239554;10848.6;0.232802;0
20150609092828194_OBSUPICE-R3_met.fits;0.218007;10589.4;1.43449;0.341333
20150609092826828_OBSUPICE-R3_snap.fits;0.261515;10719.7;0.294385;0
20150609092929122_OBSUPICE-R3_met.fits;0.254257;10558.6;0.620784;0.170667
20150609093012642_OBSUPICE-R3_met.fits;0.240342;10570.3;0.58094;0.170667
20150609092926903_OBSUPICE-R3_snap.fits;0.281489;10623;0.270955;0
20150609093026978_OBSUPICE-R3_snap.fits;0.24306;10325.7;0.213547;0
20150609093146679_OBSUPICE-R3_met.fits;0.250274;10601.1;0.677275;0.341333
20150609093127052_OBSUPICE-R3_snap.fits;0.264454;10716.8;0.234078;0
20150609093240780_OBSUPICE-R3_met.fits;0.281981;10565.9;0.577992;2.21867
20150609093227127_OBSUPICE-R3_snap.fits;0.294076;10355;0.283839;0
20150609093328567_OBSUPICE-R3_met.fits;0.240107;10576.2;2.18484;0.853333
20150609093347682_OBSUPICE-R3_met.fits;0.522757;10599.6;1.21403;0.170667
20150609093351436_OBSUPICE-R3_met.fits;0.239902;10605.5;0.912187;0.341333
20150609093327202_OBSUPICE-R3_snap.fits;0.264255;10441.4;0.273826;0
20150609093504823_OBSUPICE-R3_met.fits;0.253219;10595.2;1.11029;0.170667
20150609093515404_OBSUPICE-R3_met.fits;0.269235;10592.3;0.699954;0.682667
20150609093427276_OBSUPICE-R3_snap.fits;0.259308;10570.3;0.226025;0
20150609093527351_OBSUPICE-R3_snap.fits;0.273073;10592.3;0.421091;0
20150609093625548_OBSUPICE-R3_met.fits;0.247894;10585;0.570074;0.170667
20150609093627426_OBSUPICE-R3_snap.fits;0.267506;10463.4;0.216157;0
20150609093738082_OBSUPICE-R3_met.fits;0.269221;10574.7;0.769987;0.170667
20150609093755148_OBSUPICE-R3_met.fits;0.318484;10606.9;2.08255;0.341333
20150609093816994_OBSUPICE-R3_met.fits;0.284901;10602.5;0.61561;0.170667
20150609093727500_OBSUPICE-R3_snap.fits;0.293705;10626;0.211413;0
20150609093831842_OBSUPICE-R3_met.fits;0.258492;10567.4;0.905002;0.341333
20150609093913484_OBSUPICE-R3_met.fits;0.265372;10634.8;0.56995;0.170667
20150609093827575_OBSUPICE-R3_snap.fits;0.293101;10574.7;0.26112;0
20150609093952908_OBSUPICE-R3_met.fits;0.28443;10602.5;0.781782;0.170667
20150609093927650_OBSUPICE-R3_snap.fits;0.240097;10568.8;0.262727;0
20150609094027212_OBSUPICE-R3_met.fits;0.243849;10599.6;1.10035;0.170667
20150609094106295_OBSUPICE-R3_met.fits;0.29428;10608.4;1.23874;3.41333
20150609094027724_OBSUPICE-R3_snap.fits;0.307506;10779.8;0.294546;0
20150609094132407_OBSUPICE-R3_met.fits;0.278633;10593.8;0.744178;0.341333
20150609094141964_OBSUPICE-R3_met.fits;0.292128;10564.5;0.657359;0.170667
20150609094209100_OBSUPICE-R3_met.fits;0.246478;10596.7;0.887251;0.682667
20150609094127799_OBSUPICE-R3_snap.fits;0.306735;10820.8;0.232598;0
20150609094259447_OBSUPICE-R3_met.fits;0.238813;10576.2;0.481483;0.341333
20150609094319927_OBSUPICE-R3_met.fits;0.247154;10617.2;0.541027;0.170667
20150609094227874_OBSUPICE-R3_snap.fits;0.238369;10822.3;0.298874;0
20150609094325900_OBSUPICE-R3_met.fits;0.264167;10602.5;0.725435;0.170667
20150609094328972_OBSUPICE-R3_met.fits;0.246735;10599.6;0.521797;0.170667
20150609094353890_OBSUPICE-R3_met.fits;0.245868;10598.1;0.645294;0.170667
20150609094410103_OBSUPICE-R3_met.fits;0.250035;10557.1;0.534557;0.170667
20150609094327948_OBSUPICE-R3_snap.fits;0.247377;10608.4;0.815428;0
20150609094421367_OBSUPICE-R3_met.fits;0.213965;10595.2;0.484228;9.728
20150609094437751_OBSUPICE-R3_met.fits;0.558931;10741.7;1.15737;0.170667
20150609094514615_OBSUPICE-R3_met.fits;0.275416;10586.4;1.00917;1.024
20150609094519394_OBSUPICE-R3_met.fits;0.271367;10592.3;0.655624;0.170667
20150609094428023_OBSUPICE-R3_snap.fits;0.264438;10416.5;0.256878;0
20150609094558135_OBSUPICE-R3_met.fits;0.255104;10557.1;1.39187;0.341333
20150609094607863_OBSUPICE-R3_met.fits;0.644668;10795.9;1.3981;0.170667
20150609094528098_OBSUPICE-R3_snap.fits;0.262847;10801.8;0.287015;0
20150609094648652_OBSUPICE-R3_met.fits;0.240094;10612.8;1.6998;0.341333
20150609094701111_OBSUPICE-R3_met.fits;0.277454;10598.1;0.719452;0.341333
20150609094628172_OBSUPICE-R3_snap.fits;0.260731;10299.3;0.270826;0
20150609094728247_OBSUPICE-R3_snap.fits;0.227423;10598.1;0.193382;0
20150609094907916_OBSUPICE-R3_met.fits;0.430854;10740.2;0.947957;0.170667
20150609094828322_OBSUPICE-R3_snap.fits;0.234819;10854.5;0.222636;0
20150609094949900_OBSUPICE-R3_met.fits;0.234549;10598.1;0.572462;0.170667
20150609095009015_OBSUPICE-R3_met.fits;0.225567;10628.9;0.758349;0.341333
20150609094928396_OBSUPICE-R3_snap.fits;0.253371;10541;0.197098;0
20150609095034103_OBSUPICE-R3_met.fits;0.262278;10601.1;0.856518;0.170667
20150609095047074_OBSUPICE-R3_met.fits;0.248887;10568.8;0.656436;0.341333
20150609095103970_OBSUPICE-R3_met.fits;0.252182;10586.4;0.950074;0.682667
20150609095108236_OBSUPICE-R3_met.fits;0.232822;10589.4;0.664827;0.170667
20150609095028471_OBSUPICE-R3_snap.fits;0.273205;10403.3;0.282124;0
20150609095136396_OBSUPICE-R3_met.fits;0.231084;10606.9;0.482291;0.170667
20150609095152610_OBSUPICE-R3_met.fits;0.269672;10593.8;2.23864;0.341333
20150609095128546_OBSUPICE-R3_snap.fits;0.262217;10381.3;0.242286;0
20150609095233740_OBSUPICE-R3_met.fits;0.257104;10589.4;0.546698;0.170667
20150609095228620_OBSUPICE-R3_snap.fits;0.260204;10768.1;0.278934;0
20150609095343372_OBSUPICE-R3_met.fits;0.270669;10583.5;0.744975;0.170667
20150609095328695_OBSUPICE-R3_snap.fits;0.280196;10381.3;0.255794;0
20150609095434743_OBSUPICE-R3_met.fits;0.247305;10589.4;0.754789;0.170667
20150609095454882_OBSUPICE-R3_met.fits;0.230172;10593.8;0.569719;0.170667
20150609095505122_OBSUPICE-R3_met.fits;0.243844;10587.9;0.720278;0.170667
20150609095507682_OBSUPICE-R3_met.fits;0.335533;10598.1;0.877643;3.41333
20150609095428770_OBSUPICE-R3_snap.fits;0.238589;10752;0.272983;0
20150609095546082_OBSUPICE-R3_met.fits;0.247205;10590.8;1.03055;0.170667
20150609095528844_OBSUPICE-R3_snap.fits;0.254075;10305.2;0.27145;0
20150609095645986_OBSUPICE-R3_met.fits;0.264305;10618.7;0.850606;5.29067
20150609095654860_OBSUPICE-R3_met.fits;0.261115;10604;0.536439;0.170667
20150609095722679_OBSUPICE-R3_met.fits;0.279566;10609.9;0.591682;0.341333
20150609095628919_OBSUPICE-R3_snap.fits;0.257329;10498.5;0.322739;0
20150609095728311_OBSUPICE-R3_met.fits;0.255739;10596.7;0.830812;0.512
20150609095734796_OBSUPICE-R3_met.fits;0.289252;10606.9;2.70704;0.512
20150609095757666_OBSUPICE-R3_met.fits;0.36139;10602.5;1.22189;0.512
20150609095807735_OBSUPICE-R3_met.fits;0.448773;10898.4;1.0664;0.341333
20150609095728994_OBSUPICE-R3_snap.fits;0.267307;10593.8;0.262185;0
20150609095829068_OBSUPICE-R3_snap.fits;0.254801;10863.3;0.193591;0
20150609095929143_OBSUPICE-R3_snap.fits;0.25153;10483.9;0.186948;0
