# file name; noise; peak f.; mag.; duration
20150609210018423_OBSUPICE-R3_snap.fits;0.37795;10894;0.320021;0
20150609210137783_OBSUPICE-R3_met.fits;0.56353;10826.7;1.21623;0.341333
20150609210118498_OBSUPICE-R3_snap.fits;0.339969;10741.7;0.436695;0
20150609210218572_OBSUPICE-R3_snap.fits;0.422181;10686;0.430196;0
20150609210318647_OBSUPICE-R3_snap.fits;0.384057;10363.8;0.355262;0
20150609210457804_OBSUPICE-R3_met.fits;0.593451;10694.8;1.23265;0.170667
20150609210418722_OBSUPICE-R3_snap.fits;0.362015;10642.1;0.265689;0
20150609210607948_OBSUPICE-R3_met.fits;0.541633;10724.1;1.08488;0.170667
20150609210518796_OBSUPICE-R3_snap.fits;0.302698;10368.2;0.381163;0
20150609210627916_OBSUPICE-R3_met.fits;0.595576;10658.2;1.19707;0.170667
20150609210638668_OBSUPICE-R3_met.fits;0.247185;10609.9;0.583473;0.170667
20150609210618871_OBSUPICE-R3_snap.fits;0.330113;10835.4;0.33992;0
20150609210749666_OBSUPICE-R3_met.fits;0.292331;10608.4;1.91701;0.512
20150609210718946_OBSUPICE-R3_snap.fits;0.308959;10601.1;0.302112;0
20150609210817826_OBSUPICE-R3_met.fits;0.609894;10897;1.45976;0.170667
20150609210837794_OBSUPICE-R3_met.fits;0.587762;10898.4;1.21684;0.170667
20150609210819020_OBSUPICE-R3_snap.fits;0.293812;10489.7;0.231721;0
20150609210919095_OBSUPICE-R3_snap.fits;0.276384;10643.6;0.33682;0
20150609211019170_OBSUPICE-R3_snap.fits;0.332439;10343.3;0.352495;0
20150609211137847_OBSUPICE-R3_met.fits;0.662733;10857.4;1.54179;0.170667
20150609211119244_OBSUPICE-R3_snap.fits;0.403926;10441.4;0.452765;0
20150609211301303_OBSUPICE-R3_met.fits;0.400416;10576.2;1.01815;0.170667
20150609211307788_OBSUPICE-R3_met.fits;0.615861;10889.6;1.23205;0.170667
20150609211219319_OBSUPICE-R3_snap.fits;0.420705;10571.8;0.505878;0
20150609211320930_OBSUPICE-R3_met.fits;0.382382;10582;1.43678;0.170667
20150609211319394_OBSUPICE-R3_snap.fits;0.767835;10872.1;1.25905;0
20150609211457868_OBSUPICE-R3_met.fits;0.676809;10845.7;1.48067;0.170667
20150609211500770_OBSUPICE-R3_met.fits;0.313703;10617.2;3.11836;0.341333
20150609211419468_OBSUPICE-R3_snap.fits;1.13498;10605.5;1.54574;0
20150609211519543_OBSUPICE-R3_snap.fits;1.78379;10672.9;1.55868;0
20150609211619618_OBSUPICE-R3_snap.fits;0.730342;10700.7;0.848668;0
20150609211719692_OBSUPICE-R3_snap.fits;0.386316;10825.2;0.373986;0
20150609211819767_OBSUPICE-R3_snap.fits;0.338726;10322.8;0.362555;0
20150609212007799_OBSUPICE-R3_met.fits;0.629004;10810.5;1.29005;0.170667
20150609211919842_OBSUPICE-R3_snap.fits;0.355966;10464.8;0.342396;0
20150609212019916_OBSUPICE-R3_snap.fits;0.394734;10420.9;0.392519;0
20150609212117772_OBSUPICE-R3_met.fits;0.564686;10885.3;1.22781;0.341333
20150609212119991_OBSUPICE-R3_snap.fits;0.279266;10601.1;0.260104;0
20150609212220066_OBSUPICE-R3_snap.fits;0.317008;10825.2;0.317305;0
20150609212320140_OBSUPICE-R3_snap.fits;0.370293;10445.8;0.432698;0
20150609212420215_OBSUPICE-R3_snap.fits;0.359182;10658.2;0.425065;0
20150609212534284_OBSUPICE-R3_met.fits;0.37165;10601.1;0.786594;0.341333
20150609212520290_OBSUPICE-R3_snap.fits;0.411718;10642.1;0.385371;0
20150609212620364_OBSUPICE-R3_snap.fits;0.383413;10435.5;0.387355;0
20150609212757815_OBSUPICE-R3_met.fits;0.660301;10517.6;1.38921;0.170667
20150609212720439_OBSUPICE-R3_snap.fits;0.410845;10863.3;0.26378;0
20150609212837922_OBSUPICE-R3_met.fits;0.610641;10749;1.22749;0.170667
20150609212820514_OBSUPICE-R3_snap.fits;0.382994;10346.2;0.319858;0
20150609212931511_OBSUPICE-R3_met.fits;0.397012;10604;0.891333;0.170667
20150609212947895_OBSUPICE-R3_met.fits;0.732878;10835.4;1.54897;0.170667
20150609212920588_OBSUPICE-R3_snap.fits;0.399651;10485.4;0.304067;0
20150609213036023_OBSUPICE-R3_met.fits;0.38998;10577.6;6.52052;0.512
20150609213020663_OBSUPICE-R3_snap.fits;0.413534;10541;0.418905;0
20150609213117836_OBSUPICE-R3_met.fits;0.864373;10835.4;1.8009;0.170667
20150609213120738_OBSUPICE-R3_snap.fits;0.453841;10753.4;0.288083;0
20150609213307916_OBSUPICE-R3_met.fits;0.67995;10842.8;1.45756;0.170667
20150609213220812_OBSUPICE-R3_snap.fits;0.365008;10671.4;0.309052;0
20150609213327884_OBSUPICE-R3_met.fits;0.747697;10842.8;1.50093;0.170667
20150609213320887_OBSUPICE-R3_snap.fits;0.415551;10750.5;0.43863;0
20150609213437858_OBSUPICE-R3_met.fits;0.789003;10870.6;1.70111;0.170667
20150609213420962_OBSUPICE-R3_snap.fits;0.397204;10889.6;0.326012;0
20150609213517794_OBSUPICE-R3_met.fits;0.526572;10809.1;1.20064;0.170667
20150609213521036_OBSUPICE-R3_snap.fits;0.392976;10718.3;0.334097;0
20150609213627938_OBSUPICE-R3_met.fits;0.578548;10718.3;1.18625;0.170667
20150609213621111_OBSUPICE-R3_snap.fits;0.354419;10820.8;0.442829;0
20150609213721186_OBSUPICE-R3_snap.fits;0.420077;10571.8;0.396613;0
20150609213821260_OBSUPICE-R3_snap.fits;0.4021;10776.9;0.380592;0
20150609213921335_OBSUPICE-R3_snap.fits;0.381922;10668.5;0.369193;0
20150609214021410_OBSUPICE-R3_snap.fits;0.408298;10352.1;0.380967;0
20150609214157836_OBSUPICE-R3_met.fits;0.703762;10844.2;1.41116;0.170667
20150609214121484_OBSUPICE-R3_snap.fits;0.4302;10548.3;0.37804;0
20150609214221559_OBSUPICE-R3_snap.fits;0.368571;10702.1;0.369547;0
20150609214321634_OBSUPICE-R3_snap.fits;0.382757;10730;0.432307;0
20150609214517858_OBSUPICE-R3_met.fits;0.764945;10853;1.53647;0.170667
20150609214421708_OBSUPICE-R3_snap.fits;0.35451;10548.3;0.396276;0
20150609214521783_OBSUPICE-R3_snap.fits;0.378986;10601.1;0.642213;0
20150609214620322_OBSUPICE-R3_met.fits;0.38228;10601.1;1.18361;0.170667
20150609214621858_OBSUPICE-R3_snap.fits;0.394211;10315.4;0.318252;0
20150609214724322_OBSUPICE-R3_met.fits;0.374618;10602.5;0.782968;0.170667
20150609214721932_OBSUPICE-R3_snap.fits;0.39111;10617.2;0.419391;0
20150609214822007_OBSUPICE-R3_snap.fits;0.415764;10806.2;0.349314;0
20150609214922082_OBSUPICE-R3_snap.fits;0.390747;10571.8;0.413562;0
20150609215022156_OBSUPICE-R3_snap.fits;0.411991;10749;0.321234;0
20150609215137932_OBSUPICE-R3_met.fits;0.638115;10888.2;1.28802;0.170667
20150609215122231_OBSUPICE-R3_snap.fits;0.432754;10727.1;0.364451;0
20150609215222306_OBSUPICE-R3_snap.fits;0.355901;10804.7;0.338869;0
20150609215322380_OBSUPICE-R3_snap.fits;0.400079;10766.6;0.350589;0
20150609215422455_OBSUPICE-R3_snap.fits;0.393432;10697.8;0.313136;0
20150609215522530_OBSUPICE-R3_snap.fits;0.391107;10691.9;0.342989;0
20150609215632674_OBSUPICE-R3_met.fits;0.392142;10567.4;4.30563;0.512
20150609215707831_OBSUPICE-R3_met.fits;0.684382;10762.2;1.43192;0.170667
20150609215622604_OBSUPICE-R3_snap.fits;0.415047;10489.7;0.418531;0
20150609215722679_OBSUPICE-R3_snap.fits;0.349523;10448.7;0.29551;0
20150609215822754_OBSUPICE-R3_snap.fits;0.389326;10721.2;0.315904;0
20150609215928631_OBSUPICE-R3_met.fits;0.391732;10593.8;0.98582;0.170667
20150609215922828_OBSUPICE-R3_snap.fits;0.382105;10519;0.450422;0
