#timestamp,LO_Frequency,Hit,StdDev 
1636761615.3,286047000.9,N
1636761635.1,286047000.2,N
1636761636.0,286047000.2,N
1636761655.8,286047000.2,N
1636761675.7,286047000.5,N
1636761695.5,286047000.8,N
1636761715.3,286046998.4,Y
1636761735.2,286046998.4,P
1636761755.9,286046998.4,N
1636761775.7,286046998.7,N
1636761795.6,286046998.8,N
1636761815.4,286046998.5,N
1636761835.2,286047001.2,N
1636761855.1,286047000.7,N
1636761856.0,286047000.7,N
1636761875.8,286047001.2,N
1636761895.6,286046999.0,N
1636761915.5,286046999.1,N
1636761935.3,286046999.1,N
1636761955.1,286046998.7,N
1636761975.9,286046998.8,N
1636761995.7,286046999.1,N
1636762015.5,286046996.5,Y
1636762035.4,286046999.0,P
1636762055.2,286046998.3,P
1636762075.0,286047001.1,N
1636762075.9,286047001.1,N
1636762095.8,286047000.5,N
1636762115.6,286047000.3,N
1636762135.4,286047000.2,N
1636762155.3,286047000.6,N
1636762175.1,286047000.6,N
1636762195.8,286047000.5,N
1636762215.7,286047000.2,N
1636762235.5,286047000.3,N
1636762255.3,286047000.5,N
1636762275.2,286047000.0,N
1636762295.0,286047000.3,N
1636762295.9,286047000.3,N
1636762315.8,286047002.4,Y
1636762335.6,286047002.4,P
1636762355.4,286047000.2,N
1636762375.3,286047000.5,N
1636762395.1,286047000.9,N
1636762396.0,286047000.9,N
1636762415.8,286047000.2,N
1636762435.7,286046999.8,N
1636762455.5,286047000.6,N
1636762475.3,286047000.7,N
1636762495.2,286047000.2,N
1636762515.9,286047002.7,Y
1636762535.7,286047000.2,P
1636762555.6,286047000.0,N
1636762575.4,286047002.8,P
1636762595.2,286047002.3,N
1636762615.1,286047003.6,Y
1636762616.0,286047003.6,P
1636762635.8,286047001.8,N
1636762655.6,286047001.8,N
1636762675.5,286047002.0,N
1636762695.3,286047001.3,N
1636762715.1,286047001.6,N
1636762735.9,286047001.5,N
1636762755.7,286047001.6,N
1636762775.5,286047000.1,N
1636762795.4,286047002.8,Y
1636762815.2,286047000.0,P
1636762835.0,286047002.4,N
1636762835.9,286047002.4,N
1636762855.8,286046999.7,N
1636762875.6,286047000.5,N
1636762895.4,286046999.7,N
1636762915.3,286047002.7,N
1636762935.1,286047000.1,N
1636762955.8,286047002.2,N
1636762975.7,286047001.4,N
1636762995.5,286047001.7,N
1636763015.3,286047003.3,N
1636763035.2,286047003.7,Y
1636763055.0,286047002.6,P
1636763055.9,286047002.6,P
1636763075.8,286046999.8,N
1636763095.6,286047000.5,N
1636763115.4,286047000.5,N
1636763135.3,286047002.7,N
1636763155.1,286047002.1,N
1636763156.0,286047002.1,N
1636763175.8,286047002.8,N
1636763195.7,286047003.8,Y
1636763215.5,286047001.7,P
1636763235.3,286047001.3,P
1636763255.2,286047003.5,P
1636763275.9,286047003.5,Y
1636763295.7,286047002.8,P
1636763315.6,286047002.3,P
1636763335.4,286047002.3,P
1636763355.2,286046999.8,N
1636763375.1,286047001.6,N
1636763376.0,286047001.6,N
1636763395.8,286047002.0,N
1636763415.6,286047002.4,N
1636763435.5,286047002.8,Y
1636763455.3,286047001.0,P
1636763475.1,286047000.8,N
1636763495.9,286047001.2,N
1636763515.7,286046998.1,Y
1636763535.6,286046999.4,P
1636763555.4,286046999.4,N
1636763575.2,286046999.2,N
1636763595.1,286046996.7,Y
1636763596.0,286046996.7,P
1636763615.8,286046999.4,N
1636763635.6,286046999.0,N
1636763655.5,286046999.1,N
1636763675.3,286046998.3,N
1636763695.1,286046999.0,N
1636763715.9,286047000.6,N
1636763735.7,286047000.7,N
1636763755.5,286047000.6,N
1636763775.4,286047000.0,N
1636763795.2,286047000.8,N
1636763815.0,286046998.3,N
1636763815.9,286046998.3,N
1636763835.8,286046998.1,N
1636763855.6,286046998.2,N
1636763875.4,286047000.8,N
1636763895.3,286047000.5,N
1636763915.1,286046999.7,N
1636763935.8,286046999.8,N
1636763955.7,286046999.9,N
1636763975.5,286047000.3,N
1636763995.3,286047000.0,N
1636764015.2,286047002.8,N
1636764035.0,286047002.6,N
1636764035.9,286047002.6,N
1636764055.7,286047001.9,N
1636764075.6,286047002.2,N
1636764095.4,286047002.8,N
1636764115.2,286047002.1,N
1636764135.1,286047003.7,N
1636764136.0,286047003.7,N
1636764155.8,286047003.7,N
1636764175.7,286047003.9,N
1636764195.5,286047004.0,N
1636764215.3,286047002.2,N
1636764235.2,286047001.7,N
1636764255.9,286047003.5,N
1636764275.7,286047005.9,Y
1636764295.6,286047001.4,P
1636764315.4,286047004.1,P
1636764335.2,286047003.2,N
1636764355.1,286047001.3,N
1636764356.0,286047001.3,N
1636764375.8,286047001.6,N
1636764395.6,286682707.0,Y
1636764415.5,286047002.5,P
1636764435.3,286047001.7,P
1636764455.1,286047001.8,P
1636764475.9,286047001.6,Y
1636764495.7,286047000.8,P
1636764515.5,286047000.5,N
1636764535.4,286047000.4,N
1636764555.2,286046999.7,N
1636764575.0,286047002.6,Y
1636764575.9,286047002.6,P
1636764595.8,286047000.0,N
1636764615.6,286047001.2,N
1636764635.4,286047002.8,N
1636764655.3,286047004.4,Y
1636764675.1,286047004.4,P
1636764695.8,286047001.6,N
1636764715.7,286046999.7,N
1636764735.5,286047000.7,N
1636764755.3,286047000.8,N
1636764775.2,286047000.4,N
1636764795.0,286047000.7,N
1636764795.9,286047000.7,N
1636764815.7,286047000.6,N
1636764835.6,286047002.5,N
1636764855.4,286047001.9,N
1636764875.2,286047000.6,N
1636764895.1,286047001.1,N
1636764896.0,286047001.1,N
1636764915.8,286047000.8,N
1636764935.6,286047000.7,N
1636764955.5,286046998.5,N
1636764975.3,286047000.8,N
1636764995.1,286046998.2,N
1636765015.9,286047000.7,N
1636765035.7,286047000.5,N
1636765055.5,286047002.2,N
1636765075.4,286047001.6,N
1636765095.2,286047002.5,N
1636765115.0,286047001.6,N
1636765115.9,286047001.6,N
1636765135.8,286047000.2,N
1636765155.6,286047002.4,N
1636765175.4,286047001.4,N
1636765195.3,286047003.2,N
