#timestamp,LO_Frequency,Hit,StdDev 
1636768815.2,286046999.9,N
1636768835.0,286046999.7,N
1636768835.9,286046999.7,N
1636768855.7,286047001.9,N
1636768875.6,286047003.7,Y
1636768895.4,286047004.1,P
1636768915.2,286047003.6,N
1636768935.1,286047003.6,N
1636768936.0,286047003.6,N
1636768955.8,286047003.5,N
1636768975.6,286047003.1,N
1636768995.5,286047003.3,Y
1636769015.3,286047002.6,P
1636769035.1,286047000.0,N
1636769055.9,286047002.3,N
1636769075.7,286047002.6,N
1636769095.5,286047000.2,N
1636769115.4,286047000.4,N
1636769135.2,286047000.7,N
1636769155.0,286046998.5,N
1636769155.9,286046998.5,N
1636769175.8,286046999.0,N
1636769195.6,286046998.1,N
1636769215.4,286046998.1,N
1636769235.3,286046998.7,N
1636769255.1,286046998.6,N
1636769275.8,286047000.9,N
1636769295.7,286682705.7,Y
1636769315.5,286047002.2,P
1636769335.3,286046999.8,N
1636769355.2,286047002.0,N
1636769375.0,286047002.1,N
1636769375.9,286047002.1,N
1636769395.8,286047002.4,N
1636769415.6,286047002.4,N
1636769435.4,286047002.5,N
1636769455.2,286047002.0,N
1636769475.1,286047001.9,N
1636769476.0,286047001.9,N
1636769495.8,286047002.6,Y
1636769515.7,286046998.7,P
1636769535.5,286046998.1,N
1636769555.3,286047000.8,N
1636769575.2,286047000.5,N
1636769595.9,286047002.5,N
1636769615.7,286047000.4,N
1636769635.6,286046998.2,N
1636769655.4,286046998.2,N
1636769675.2,286047002.4,N
1636769695.1,286046999.8,N
1636769696.0,286046999.8,N
1636769715.8,286047000.2,N
1636769735.6,286047001.0,N
1636769755.5,286047001.1,N
1636769775.3,286047001.1,N
1636769795.1,286046998.4,N
1636769815.9,286046999.2,N
1636769835.7,286046997.3,N
1636769855.5,286046997.7,N
1636769875.4,286046997.3,N
1636769895.2,286046997.2,N
1636769945.0,286046996.9,E
1636769955.8,286047001.2,N
1636769975.7,286047002.1,P
1636769995.5,286047002.0,P
1636770015.3,286047003.8,Y
1636770035.2,286046999.8,P
1636770055.0,286047002.7,N
1636770055.9,286047002.7,N
1636770075.7,286047000.3,N
1636770095.6,286047000.9,N
1636770115.4,286047000.5,N
1636770135.2,286047002.3,N
1636770155.1,286047002.0,N
1636770156.0,286047002.0,N
1636770175.8,286046999.7,N
1636770195.6,286047000.3,N
1636770215.5,286047000.3,N
1636770235.3,286047000.9,N
1636770255.1,286047002.0,N
1636770275.9,286047001.6,N
1636770295.7,286047001.6,N
1636770315.5,286047001.8,N
1636770335.4,286047001.3,N
1636770355.2,286047003.7,Y
1636770375.0,286047002.7,P
1636770375.9,286047002.7,P
1636770395.8,286047002.3,P
1636770415.6,286047003.4,Y
1636770435.5,286047002.8,P
1636770455.3,286047000.2,N
1636770475.1,286047000.7,N
1636770495.9,286047000.7,N
1636770515.7,286047000.8,N
1636770535.5,286042236.9,Y
1636770555.4,286046999.6,P
1636770575.2,286046996.7,P
1636770595.0,286046999.5,N
1636770595.9,286046999.5,N
1636770615.8,286046999.5,N
1636770635.6,286046999.1,N
1636770655.4,286046999.5,N
1636770675.3,286046996.5,Y
1636770725.1,286046999.5,E
1636770735.0,286046998.7,N
1636770735.9,286046998.7,P
1636770755.8,286046998.7,P
1636770775.6,286046998.9,Y
1636770795.4,286046998.6,P
1636770815.3,286046998.5,P
1636770835.1,286046998.3,P
1636770855.8,286046998.8,Y
1636770875.7,286047000.1,P
1636770895.5,286047000.3,N
1636770915.3,286047000.3,N
1636770935.2,286047000.3,N
1636770955.0,286047002.8,Y
1636770955.9,286047002.8,P
1636770975.8,286047002.1,N
1636770995.6,286047002.0,N
1636771015.4,286047001.9,N
1636771035.3,286047002.2,N
1636771055.1,286047002.8,Y
1636771056.0,286047002.8,P
1636771075.8,286046998.7,N
1636771095.7,286046998.4,N
1636771115.5,286047000.7,N
1636771135.3,286047001.2,N
1636771155.2,286046998.2,N
1636771175.9,286046998.4,N
1636771195.7,286047000.8,N
1636771215.6,286047000.7,N
1636771235.4,286046998.7,N
1636771255.2,286046998.2,N
1636771275.1,286046999.8,N
1636771276.0,286046999.8,N
1636771295.8,286047000.5,N
1636771315.6,286046999.9,N
1636771335.5,286047000.7,N
1636771355.3,286047001.0,N
1636771375.1,286047000.5,N
1636771395.9,286047000.0,N
1636771415.7,286047000.3,N
1636771435.5,286047002.8,N
1636771455.4,286047002.7,N
1636771475.2,286047002.7,N
1636771495.0,286047002.4,N
1636771495.9,286047002.4,N
1636771515.8,286047002.3,N
1636771535.6,286047002.5,N
1636771555.4,286047002.0,N
1636771575.3,286047001.4,N
1636771595.1,286047003.8,N
1636771596.0,286047003.8,N
1636771615.8,286047001.5,N
1636771635.7,286047004.2,N
1636771655.5,286047001.3,N
1636771675.3,286047002.3,N
1636771695.2,286047002.5,N
1636771715.9,286047004.3,N
1636771735.7,286047003.5,N
1636771755.6,286047004.1,N
1636771775.4,286047003.7,N
1636771795.2,286047002.9,N
1636771815.1,286047006.0,Y
1636771816.0,286047006.0,P
1636771835.8,286047003.7,N
1636771855.6,286047003.4,N
1636771875.5,286047005.6,Y
1636771895.3,286047000.1,P
1636771915.1,286047002.5,N
1636771935.9,286047002.3,N
1636771955.7,286047002.8,N
1636771975.5,286047002.6,N
1636771995.4,286047002.5,N
1636772015.2,286047002.3,N
1636772035.0,286047002.8,N
1636772035.9,286047002.8,Y
1636772055.8,286046998.7,P
1636772075.6,286047001.1,N
1636772095.4,286047000.8,N
1636772115.3,286046999.6,N
1636772135.1,286047001.1,N
1636772155.8,286046999.7,N
1636772175.7,286047000.3,N
1636772195.5,286047000.9,N
1636772215.3,286047000.8,N
1636772235.2,286046998.7,N
1636772255.0,286046998.4,N
1636772255.9,286046998.4,N
1636772275.7,286046998.3,N
1636772295.6,286046998.4,N
1636772315.4,286046998.6,N
1636772335.2,286046999.0,N
1636772355.1,286046999.6,N
1636772356.0,286046999.6,N
1636772375.8,286046999.5,N
1636772395.6,286046997.7,N
