# file name; noise; peak f.; mag.; duration
20160302180005713_NACHODSKO-R5_snap.fits;28.3924;26460.9;21.2186;0
20160302180105787_NACHODSKO-R5_snap.fits;24.6103;26535.6;17.3651;0
20160302180205862_NACHODSKO-R5_snap.fits;22.0968;26459.5;18.0614;0
20160302180305937_NACHODSKO-R5_snap.fits;21.0832;26502;21.0498;0
20160302180406011_NACHODSKO-R5_snap.fits;20.7219;26463.9;21.4106;0
20160302180506086_NACHODSKO-R5_snap.fits;24.5251;26496.1;16.2988;0
20160302180606161_NACHODSKO-R5_snap.fits;23.9954;26496.1;19.7272;0
20160302180706235_NACHODSKO-R5_snap.fits;23.2628;26506.3;19.2152;0
20160302180806310_NACHODSKO-R5_snap.fits;22.2862;26482.9;21.6454;0
20160302180906385_NACHODSKO-R5_snap.fits;23.3921;26531.2;21.0262;0
20160302181006459_NACHODSKO-R5_snap.fits;23.0691;26522.5;19.2784;0
20160302181106534_NACHODSKO-R5_snap.fits;23.9998;26525.4;23.9107;0
20160302181206609_NACHODSKO-R5_snap.fits;24.752;26491.7;19.4457;0
20160302181306683_NACHODSKO-R5_snap.fits;23.7441;26493.2;22.7319;0
20160302181406758_NACHODSKO-R5_snap.fits;23.6764;26487.3;18.262;0
20160302181506833_NACHODSKO-R5_snap.fits;22.478;26468.3;23.5917;0
20160302181606907_NACHODSKO-R5_snap.fits;23.0718;26529.8;20.4397;0
20160302181706982_NACHODSKO-R5_snap.fits;27.4906;26482.9;20.1552;0
20160302181807057_NACHODSKO-R5_snap.fits;20.8489;26449.2;26.3548;0
20160302181907131_NACHODSKO-R5_snap.fits;20.7286;26449.2;23.0152;0
20160302182007206_NACHODSKO-R5_snap.fits;32.0144;26507.8;17.6833;0
20160302182107281_NACHODSKO-R5_snap.fits;21.8546;26545.9;20.1984;0
20160302182207355_NACHODSKO-R5_snap.fits;20.4929;26499;27.553;0
20160302182307430_NACHODSKO-R5_snap.fits;24.4523;26465.3;24.6725;0
20160302182407505_NACHODSKO-R5_snap.fits;25.2239;26496.1;17.9803;0
20160302182507579_NACHODSKO-R5_snap.fits;25.0375;26544.4;27.6921;0
20160302182607654_NACHODSKO-R5_snap.fits;23.4365;26529.8;20.9404;0
20160302182707729_NACHODSKO-R5_snap.fits;26.8065;26499;19.3555;0
20160302182807803_NACHODSKO-R5_snap.fits;25.8422;26512.2;20.273;0
20160302182907878_NACHODSKO-R5_snap.fits;22.4331;26525.4;24.4699;0
20160302183007953_NACHODSKO-R5_snap.fits;25.3412;26487.3;21.5287;0
20160302183108027_NACHODSKO-R5_snap.fits;22.7362;26543;19.2091;0
20160302183208102_NACHODSKO-R5_snap.fits;22.6719;26497.6;24.7745;0
20160302183308177_NACHODSKO-R5_snap.fits;22.9074;26525.4;28.2424;0
20160302183408251_NACHODSKO-R5_snap.fits;26.2906;26547.4;18.3972;0
20160302183508326_NACHODSKO-R5_snap.fits;20.5902;26516.6;20.5592;0
20160302183608401_NACHODSKO-R5_snap.fits;25.0455;26496.1;24.1671;0
20160302183708475_NACHODSKO-R5_snap.fits;19.5767;26513.7;18.1221;0
20160302183808550_NACHODSKO-R5_snap.fits;23.0039;26491.7;20.0413;0
20160302183908625_NACHODSKO-R5_snap.fits;23.223;26513.7;18.1602;0
20160302184008699_NACHODSKO-R5_snap.fits;20.3246;26472.7;17.1724;0
20160302184108774_NACHODSKO-R5_snap.fits;23.201;26500.5;21.8422;0
20160302184208849_NACHODSKO-R5_snap.fits;25.3051;26449.2;23.585;0
20160302184308923_NACHODSKO-R5_snap.fits;23.9264;26497.6;21.5195;0
20160302184408998_NACHODSKO-R5_snap.fits;24.2711;26513.7;18.3322;0
20160302184509073_NACHODSKO-R5_snap.fits;23.2243;26472.7;16.355;0
20160302184609147_NACHODSKO-R5_snap.fits;23.201;26455.1;19.7814;0
20160302184709222_NACHODSKO-R5_snap.fits;22.4388;26496.1;19.1511;0
20160302184809297_NACHODSKO-R5_snap.fits;21.1128;26469.7;17.6036;0
20160302184909371_NACHODSKO-R5_snap.fits;21.6476;26516.6;21.4142;0
20160302185009446_NACHODSKO-R5_snap.fits;23.54;26456.5;23.3047;0
20160302185109521_NACHODSKO-R5_snap.fits;22.4538;26506.3;19.9665;0
20160302185209595_NACHODSKO-R5_snap.fits;26.2912;26518.1;23.4016;0
20160302185309670_NACHODSKO-R5_snap.fits;24.0446;26482.9;19.9542;0
20160302185409745_NACHODSKO-R5_snap.fits;22.5046;26500.5;16.993;0
20160302185509819_NACHODSKO-R5_snap.fits;23.1162;26535.6;20.232;0
20160302185609894_NACHODSKO-R5_snap.fits;21.3697;26522.5;17.3933;0
20160302185709969_NACHODSKO-R5_snap.fits;23.3146;26538.6;20.792;0
20160302185810043_NACHODSKO-R5_snap.fits;28.0661;26472.7;20.6976;0
20160302185910118_NACHODSKO-R5_snap.fits;21.8926;26472.7;21.6111;0
