# file name; noise; peak f.; mag.; duration
20160302050007547_NACHODSKO-R5_snap.fits;20.92;26460.9;19.3766;0
20160302050107622_NACHODSKO-R5_snap.fits;20.1246;26515.1;13.8986;0
20160302050207697_NACHODSKO-R5_snap.fits;21.3314;26504.9;11.4724;0
20160302050307771_NACHODSKO-R5_snap.fits;16.5553;26453.6;14.5841;0
20160302050407846_NACHODSKO-R5_snap.fits;19.0067;26523.9;16.291;0
20160302050507921_NACHODSKO-R5_snap.fits;18.185;26484.4;15.8485;0
20160302050607995_NACHODSKO-R5_snap.fits;16.8053;26547.4;17.673;0
20160302050708070_NACHODSKO-R5_snap.fits;21.0413;26513.7;19.2992;0
20160302050808145_NACHODSKO-R5_snap.fits;18.6823;26471.2;13.2701;0
20160302050908219_NACHODSKO-R5_snap.fits;19.8007;26496.1;19.6652;0
20160302051008294_NACHODSKO-R5_snap.fits;20.1388;26518.1;20.9673;0
20160302051108369_NACHODSKO-R5_snap.fits;18.3069;26496.1;20.5565;0
20160302051208443_NACHODSKO-R5_snap.fits;24.0242;26452.1;19.0593;0
20160302051308518_NACHODSKO-R5_snap.fits;19.3137;26484.4;12.9639;0
20160302051408593_NACHODSKO-R5_snap.fits;23.4409;26537.1;18.2006;0
20160302051508667_NACHODSKO-R5_snap.fits;20.8138;26515.1;17.767;0
20160302051608742_NACHODSKO-R5_snap.fits;19.6033;26480;16.7992;0
20160302051708817_NACHODSKO-R5_snap.fits;21.0066;26526.9;19.7691;0
20160302051808891_NACHODSKO-R5_snap.fits;21.5347;26521;16.9884;0
20160302051908966_NACHODSKO-R5_snap.fits;20.3492;26484.4;18.2353;0
20160302052009041_NACHODSKO-R5_snap.fits;19.8857;26541.5;16.9639;0
20160302052109115_NACHODSKO-R5_snap.fits;20.4623;26481.4;19.4163;0
20160302052209190_NACHODSKO-R5_snap.fits;25.3238;26529.8;16.6976;0
20160302052309265_NACHODSKO-R5_snap.fits;21.7846;26475.6;23.292;0
20160302052409339_NACHODSKO-R5_snap.fits;16.5378;26540;13.9383;0
20160302052509414_NACHODSKO-R5_snap.fits;21.2067;26453.6;18.728;0
20160302052609489_NACHODSKO-R5_snap.fits;19.1492;26475.6;17.4405;0
20160302052709563_NACHODSKO-R5_snap.fits;17.7954;26512.2;22.3028;0
20160302052809638_NACHODSKO-R5_snap.fits;18.6462;26469.7;12.6167;0
20160302052909713_NACHODSKO-R5_snap.fits;20.5471;26521;11.8327;0
20160302053009787_NACHODSKO-R5_snap.fits;22.8751;26510.7;18.7811;0
20160302053109862_NACHODSKO-R5_snap.fits;17.0944;26471.2;17.7506;0
20160302053209937_NACHODSKO-R5_snap.fits;19.3808;26488.8;18.3407;0
20160302053310011_NACHODSKO-R5_snap.fits;17.7784;26506.3;16.6911;0
20160302053410086_NACHODSKO-R5_snap.fits;21.0793;26496.1;18.4278;0
20160302053510161_NACHODSKO-R5_snap.fits;17.3435;26450.7;16.4718;0
20160302053610235_NACHODSKO-R5_snap.fits;19.9809;26528.3;16.2062;0
20160302053710310_NACHODSKO-R5_snap.fits;19.4164;26503.4;16.7376;0
20160302053810385_NACHODSKO-R5_snap.fits;20.6998;26494.6;20.4862;0
20160302053910459_NACHODSKO-R5_snap.fits;18.5517;26480;20.6447;0
20160302054010534_NACHODSKO-R5_snap.fits;18.0861;26481.4;17.99;0
20160302054110609_NACHODSKO-R5_snap.fits;20.2053;26545.9;18.3973;0
20160302054210683_NACHODSKO-R5_snap.fits;21.1632;26484.4;20.6573;0
20160302054310758_NACHODSKO-R5_snap.fits;19.7323;26526.9;19.0198;0
20160302054410833_NACHODSKO-R5_snap.fits;18.7829;26490.2;19.8183;0
20160302054510907_NACHODSKO-R5_snap.fits;19.3781;26531.2;14.113;0
20160302054610982_NACHODSKO-R5_snap.fits;24.3056;26463.9;18.4284;0
20160302054711057_NACHODSKO-R5_snap.fits;22.14;26526.9;15.5953;0
20160302054811131_NACHODSKO-R5_snap.fits;21.7418;26535.6;12.5671;0
20160302054911206_NACHODSKO-R5_snap.fits;23.1574;26469.7;20.8342;0
20160302055011281_NACHODSKO-R5_snap.fits;22.5645;26452.1;17.5835;0
20160302055111355_NACHODSKO-R5_snap.fits;23.7255;26535.6;18.0612;0
20160302055211430_NACHODSKO-R5_snap.fits;18.2302;26518.1;19.2942;0
20160302055311505_NACHODSKO-R5_snap.fits;23.3923;26534.2;17.5249;0
20160302055411579_NACHODSKO-R5_snap.fits;21.0082;26502;20.1806;0
20160302055511654_NACHODSKO-R5_snap.fits;23.0405;26455.1;19.0664;0
20160302055611729_NACHODSKO-R5_snap.fits;20.9308;26500.5;18.5199;0
20160302055711803_NACHODSKO-R5_snap.fits;18.194;26487.3;16.8735;0
20160302055811878_NACHODSKO-R5_snap.fits;19.0163;26459.5;17.8888;0
20160302055911953_NACHODSKO-R5_snap.fits;22.8093;26528.3;16.4207;0
