# file name; noise; peak f.; mag.; duration
20160302210019153_NACHODSKO-R5_snap.fits;19.5696;26535.6;17.0085;0
20160302210119227_NACHODSKO-R5_snap.fits;18.6394;26534.2;15.7209;0
20160302210219302_NACHODSKO-R5_snap.fits;19.0436;26500.5;14.3505;0
20160302210319377_NACHODSKO-R5_snap.fits;19.3074;26531.2;19.0228;0
20160302210419451_NACHODSKO-R5_snap.fits;23.3596;26484.4;17.1419;0
20160302210519526_NACHODSKO-R5_snap.fits;20.7731;26471.2;16.5196;0
20160302210619601_NACHODSKO-R5_snap.fits;17.4603;26540;15.8756;0
20160302210719675_NACHODSKO-R5_snap.fits;19.3865;26487.3;14.4804;0
20160302210819750_NACHODSKO-R5_snap.fits;19.8116;26510.7;19.7538;0
20160302210919825_NACHODSKO-R5_snap.fits;19.9489;26522.5;23.2422;0
20160302211019899_NACHODSKO-R5_snap.fits;19.7789;26458;20.0104;0
20160302211119974_NACHODSKO-R5_snap.fits;19.0259;26528.3;18.4268;0
20160302211220049_NACHODSKO-R5_snap.fits;15.9791;26466.8;18.7064;0
20160302211320123_NACHODSKO-R5_snap.fits;18.916;26532.7;14.1886;0
20160302211420198_NACHODSKO-R5_snap.fits;19.3145;26456.5;14.4983;0
20160302211520273_NACHODSKO-R5_snap.fits;20.1037;26450.7;18.6498;0
20160302211620347_NACHODSKO-R5_snap.fits;15.6849;26485.8;25.9051;0
20160302211720422_NACHODSKO-R5_snap.fits;20.2282;26485.8;18.0307;0
20160302211820497_NACHODSKO-R5_snap.fits;19.9831;26481.4;17.5776;0
20160302211920571_NACHODSKO-R5_snap.fits;19.5215;26494.6;17.6577;0
20160302212020646_NACHODSKO-R5_snap.fits;24.4381;26465.3;22.7183;0
20160302212120721_NACHODSKO-R5_snap.fits;19.9097;26484.4;16.9081;0
20160302212220795_NACHODSKO-R5_snap.fits;22.4359;26453.6;19.235;0
20160302212320870_NACHODSKO-R5_snap.fits;22.6022;26510.7;12.5101;0
20160302212420945_NACHODSKO-R5_snap.fits;23.3563;26506.3;16.864;0
20160302212521019_NACHODSKO-R5_snap.fits;19.8244;26455.1;21.2577;0
20160302212621094_NACHODSKO-R5_snap.fits;18.8511;26534.2;19.1693;0
20160302212721169_NACHODSKO-R5_snap.fits;24.29;26523.9;22.1485;0
20160302212821243_NACHODSKO-R5_snap.fits;20.7071;26518.1;20.8544;0
20160302212921318_NACHODSKO-R5_snap.fits;21.567;26518.1;19.155;0
20160302213021393_NACHODSKO-R5_snap.fits;21.559;26465.3;16.1199;0
20160302213121467_NACHODSKO-R5_snap.fits;21.4817;26521;17.8519;0
20160302213221542_NACHODSKO-R5_snap.fits;21.2139;26496.1;23.4505;0
20160302213321617_NACHODSKO-R5_snap.fits;22.8847;26522.5;19.0478;0
20160302213421691_NACHODSKO-R5_snap.fits;21.8487;26471.2;17.7502;0
20160302213521766_NACHODSKO-R5_snap.fits;19.5233;26523.9;18.2318;0
20160302213621841_NACHODSKO-R5_snap.fits;19.5595;26516.6;21.321;0
20160302213721915_NACHODSKO-R5_snap.fits;20.9361;26481.4;15.77;0
20160302213821990_NACHODSKO-R5_snap.fits;23.0372;26516.6;16.6209;0
20160302213922065_NACHODSKO-R5_snap.fits;19.7495;26485.8;19.5968;0
20160302214022139_NACHODSKO-R5_snap.fits;17.548;26455.1;26.034;0
20160302214122214_NACHODSKO-R5_snap.fits;18.0267;26547.4;18.3583;0
20160302214222289_NACHODSKO-R5_snap.fits;18.5899;26450.7;21.4836;0
20160302214322363_NACHODSKO-R5_snap.fits;17.5299;26540;18.2826;0
20160302214422438_NACHODSKO-R5_snap.fits;20.5508;26453.6;19.838;0
20160302214522513_NACHODSKO-R5_snap.fits;21.4833;26534.2;18.4395;0
20160302214622587_NACHODSKO-R5_snap.fits;19.6868;26497.6;15.2136;0
20160302214722662_NACHODSKO-R5_snap.fits;20.0774;26500.5;16.041;0
20160302214822737_NACHODSKO-R5_snap.fits;19.0015;26472.7;17.4581;0
20160302214922811_NACHODSKO-R5_snap.fits;18.3953;26543;17.2021;0
20160302215022886_NACHODSKO-R5_snap.fits;21.3815;26540;16.8896;0
20160302215122961_NACHODSKO-R5_snap.fits;20.0533;26450.7;17.7066;0
20160302215223035_NACHODSKO-R5_snap.fits;22.1816;26545.9;18.0102;0
20160302215323110_NACHODSKO-R5_snap.fits;17.8525;26459.5;17.3261;0
20160302215423185_NACHODSKO-R5_snap.fits;20.2924;26456.5;20.124;0
20160302215523259_NACHODSKO-R5_snap.fits;22.0157;26545.9;17.1928;0
20160302215623334_NACHODSKO-R5_snap.fits;18.2522;26507.8;16.9647;0
20160302215723409_NACHODSKO-R5_snap.fits;21.1274;26545.9;18.4481;0
20160302215823483_NACHODSKO-R5_snap.fits;22.3021;26478.5;17.6752;0
20160302215923558_NACHODSKO-R5_snap.fits;17.0945;26547.4;14.2022;0
