# file name; noise; peak f.; mag.; duration
20160302000045222_NACHODSKO-R5_snap.fits;20.6085;26475.6;16.4547;0
20160302000145297_NACHODSKO-R5_snap.fits;23.5968;26463.9;19.5026;0
20160302000245371_NACHODSKO-R5_snap.fits;17.8382;26484.4;22.4932;0
20160302000345446_NACHODSKO-R5_snap.fits;18.9876;26541.5;12.6072;0
20160302000445521_NACHODSKO-R5_snap.fits;20.6472;26452.1;16.335;0
20160302000545595_NACHODSKO-R5_snap.fits;17.1857;26519.5;19.3145;0
20160302000645670_NACHODSKO-R5_snap.fits;18.5512;26521;18.4702;0
20160302000745745_NACHODSKO-R5_snap.fits;20.1758;26523.9;17.3502;0
20160302000845819_NACHODSKO-R5_snap.fits;19.6898;26493.2;20.2008;0
20160302000945894_NACHODSKO-R5_snap.fits;24.8118;26484.4;13.939;0
20160302001045969_NACHODSKO-R5_snap.fits;18.3482;26521;13.913;0
20160302001146043_NACHODSKO-R5_snap.fits;17.7046;26544.4;17.8372;0
20160302001246118_NACHODSKO-R5_snap.fits;20.5103;26532.7;16.0845;0
20160302001346193_NACHODSKO-R5_snap.fits;18.3267;26502;15.4862;0
20160302001446267_NACHODSKO-R5_snap.fits;22.4187;26460.9;18.5862;0
20160302001546342_NACHODSKO-R5_snap.fits;22.3859;26474.1;15.4985;0
20160302001646417_NACHODSKO-R5_snap.fits;17.8288;26522.5;19.7456;0
20160302001746491_NACHODSKO-R5_snap.fits;18.4258;26488.8;17.991;0
20160302001846566_NACHODSKO-R5_snap.fits;21.0093;26534.2;17.566;0
20160302001946641_NACHODSKO-R5_snap.fits;21.0492;26458;14.3656;0
20160302002046715_NACHODSKO-R5_snap.fits;20.3181;26488.8;14.0409;0
20160302002146790_NACHODSKO-R5_snap.fits;20.4952;26544.4;18.2347;0
20160302002246865_NACHODSKO-R5_snap.fits;19.8074;26496.1;21.7003;0
20160302002346939_NACHODSKO-R5_snap.fits;19.6743;26528.3;14.6622;0
20160302002447014_NACHODSKO-R5_snap.fits;19.3718;26496.1;19.8859;0
20160302002547089_NACHODSKO-R5_snap.fits;19.1577;26537.1;19.1783;0
20160302002647163_NACHODSKO-R5_snap.fits;20.0509;26472.7;16.1662;0
20160302002747238_NACHODSKO-R5_snap.fits;19.1594;26493.2;16.7679;0
20160302002847313_NACHODSKO-R5_snap.fits;19.4042;26487.3;17.1252;0
20160302002947387_NACHODSKO-R5_snap.fits;21.8893;26522.5;18.0464;0
20160302003047462_NACHODSKO-R5_snap.fits;19.1006;26487.3;15.4459;0
20160302003147537_NACHODSKO-R5_snap.fits;19.519;26449.2;17.9057;0
20160302003247611_NACHODSKO-R5_snap.fits;20.7305;26503.4;14.7377;0
20160302003347686_NACHODSKO-R5_snap.fits;19.9274;26475.6;19.377;0
20160302003447761_NACHODSKO-R5_snap.fits;19.5553;26497.6;17.0252;0
20160302003547835_NACHODSKO-R5_snap.fits;19.888;26468.3;17.2658;0
20160302003647910_NACHODSKO-R5_snap.fits;21.4038;26522.5;18.3983;0
20160302003747985_NACHODSKO-R5_snap.fits;18.5315;26493.2;17.1073;0
20160302003848059_NACHODSKO-R5_snap.fits;18.1655;26522.5;21.4938;0
20160302003948134_NACHODSKO-R5_snap.fits;19.0958;26496.1;16.0133;0
20160302004048209_NACHODSKO-R5_snap.fits;19.0674;26506.3;16.8178;0
20160302004148283_NACHODSKO-R5_snap.fits;18.9828;26531.2;16.8677;0
20160302004248358_NACHODSKO-R5_snap.fits;16.93;26450.7;16.7561;0
20160302004348433_NACHODSKO-R5_snap.fits;22.968;26482.9;18.0103;0
20160302004448507_NACHODSKO-R5_snap.fits;16.3349;26462.4;13.682;0
20160302004548582_NACHODSKO-R5_snap.fits;18.686;26497.6;21.6227;0
20160302004648657_NACHODSKO-R5_snap.fits;25.0838;26466.8;21.5381;0
20160302004748731_NACHODSKO-R5_snap.fits;18.655;26480;16.8109;0
20160302004848806_NACHODSKO-R5_snap.fits;21.518;26455.1;18.9665;0
20160302004948881_NACHODSKO-R5_snap.fits;20.0402;26544.4;26.3398;0
20160302005048955_NACHODSKO-R5_snap.fits;20.3369;26502;19.6446;0
20160302005149030_NACHODSKO-R5_snap.fits;20.3232;26513.7;17.9164;0
20160302005249105_NACHODSKO-R5_snap.fits;23.5894;26545.9;23.4989;0
20160302005349179_NACHODSKO-R5_snap.fits;21.2578;26543;14.3493;0
20160302005449254_NACHODSKO-R5_snap.fits;20.834;26521;13.31;0
20160302005549329_NACHODSKO-R5_snap.fits;19.8646;26458;23.4051;0
20160302005649403_NACHODSKO-R5_snap.fits;20.551;26518.1;17.796;0
20160302005749478_NACHODSKO-R5_snap.fits;22.29;26510.7;18.3026;0
20160302005849553_NACHODSKO-R5_snap.fits;23.7952;26480;20.4758;0
20160302005949627_NACHODSKO-R5_snap.fits;21.5061;26512.2;14.9225;0
