# file name; noise; peak f.; mag.; duration
20160302170001233_NACHODSKO-R5_snap.fits;26.3171;26529.8;23.8127;0
20160302170101307_NACHODSKO-R5_snap.fits;23.1453;26491.7;21.7515;0
20160302170201382_NACHODSKO-R5_snap.fits;24.3745;26545.9;25.9459;0
20160302170301457_NACHODSKO-R5_snap.fits;23.4858;26462.4;22.1155;0
20160302170401531_NACHODSKO-R5_snap.fits;23.5961;26540;28.1548;0
20160302170501606_NACHODSKO-R5_snap.fits;27.5393;26458;19.3603;0
20160302170601681_NACHODSKO-R5_snap.fits;25.3368;26502;23.361;0
20160302170701755_NACHODSKO-R5_snap.fits;25.1082;26453.6;21.2728;0
20160302170801830_NACHODSKO-R5_snap.fits;21.6691;26497.6;20.8777;0
20160302170901905_NACHODSKO-R5_snap.fits;22.4687;26506.3;20.1719;0
20160302171001979_NACHODSKO-R5_snap.fits;20.7865;26544.4;14.693;0
20160302171102054_NACHODSKO-R5_snap.fits;20.2827;26535.6;21.525;0
20160302171202129_NACHODSKO-R5_snap.fits;20.0417;26525.4;20.7833;0
20160302171302203_NACHODSKO-R5_snap.fits;24.0232;26522.5;19.2818;0
20160302171402278_NACHODSKO-R5_snap.fits;19.8407;26504.9;25.995;0
20160302171502353_NACHODSKO-R5_snap.fits;26.3477;26512.2;20.8869;0
20160302171602427_NACHODSKO-R5_snap.fits;25.9842;26512.2;28.3003;0
20160302171702502_NACHODSKO-R5_snap.fits;26.9897;26540;19.6177;0
20160302171802577_NACHODSKO-R5_snap.fits;24.1254;26482.9;22.2061;0
20160302171902651_NACHODSKO-R5_snap.fits;25.5941;26540;24.4635;0
20160302172002726_NACHODSKO-R5_snap.fits;22.9337;26485.8;21.1238;0
20160302172102801_NACHODSKO-R5_snap.fits;26.3596;26484.4;22.9276;0
20160302172202875_NACHODSKO-R5_snap.fits;24.0939;26526.9;26.7065;0
20160302172302950_NACHODSKO-R5_snap.fits;29.2354;26519.5;20.8187;0
20160302172403025_NACHODSKO-R5_snap.fits;23.3156;26491.7;22.1886;0
20160302172503099_NACHODSKO-R5_snap.fits;25.1086;26481.4;20.4987;0
20160302172603174_NACHODSKO-R5_snap.fits;22.7824;26491.7;24.2217;0
20160302172703249_NACHODSKO-R5_snap.fits;25.8006;26462.4;17.8206;0
20160302172803323_NACHODSKO-R5_snap.fits;26.6887;26545.9;29.4204;0
20160302172903398_NACHODSKO-R5_snap.fits;29.7816;26472.7;27.3025;0
20160302173003473_NACHODSKO-R5_snap.fits;27.2729;26449.2;23.5256;0
20160302173103547_NACHODSKO-R5_snap.fits;19.4232;26481.4;26.5416;0
20160302173203622_NACHODSKO-R5_snap.fits;22.6906;26496.1;22.9145;0
20160302173303697_NACHODSKO-R5_snap.fits;24.0099;26537.1;27.6043;0
20160302173403771_NACHODSKO-R5_snap.fits;27.56;26484.4;25.2836;0
20160302173503846_NACHODSKO-R5_snap.fits;32.9302;26541.5;20.9074;0
20160302173603921_NACHODSKO-R5_snap.fits;30.0169;26547.4;25.3283;0
20160302173703995_NACHODSKO-R5_snap.fits;25.824;26469.7;22.9077;0
20160302173804070_NACHODSKO-R5_snap.fits;21.2039;26543;21.7718;0
20160302173904145_NACHODSKO-R5_snap.fits;24.7194;26521;16.5375;0
20160302174004219_NACHODSKO-R5_snap.fits;23.621;26525.4;18.456;0
20160302174104294_NACHODSKO-R5_snap.fits;21.1041;26519.5;21.2416;0
20160302174204369_NACHODSKO-R5_snap.fits;23.1779;26547.4;25.4914;0
20160302174304443_NACHODSKO-R5_snap.fits;26.1972;26455.1;23.9363;0
20160302174404518_NACHODSKO-R5_snap.fits;27.5596;26522.5;21.5833;0
20160302174504593_NACHODSKO-R5_snap.fits;29.4927;26482.9;20.9056;0
20160302174604667_NACHODSKO-R5_snap.fits;22.4756;26465.3;21.7178;0
20160302174704742_NACHODSKO-R5_snap.fits;20.7577;26532.7;23.671;0
20160302174804817_NACHODSKO-R5_snap.fits;25.5152;26475.6;26.8075;0
20160302174904891_NACHODSKO-R5_snap.fits;27.755;26490.2;20.3625;0
20160302175004966_NACHODSKO-R5_snap.fits;29.3262;26497.6;28.8437;0
20160302175105041_NACHODSKO-R5_snap.fits;23.1042;26490.2;21.3177;0
20160302175205115_NACHODSKO-R5_snap.fits;23.6871;26519.5;22.552;0
20160302175305190_NACHODSKO-R5_snap.fits;20.9219;26519.5;18.5274;0
20160302175405265_NACHODSKO-R5_snap.fits;21.1931;26519.5;19.0186;0
20160302175505339_NACHODSKO-R5_snap.fits;26.5477;26506.3;26.5601;0
20160302175605414_NACHODSKO-R5_snap.fits;23.3719;26455.1;17.231;0
20160302175705489_NACHODSKO-R5_snap.fits;24.003;26456.5;22.969;0
20160302175805563_NACHODSKO-R5_snap.fits;24.4162;26521;22.6147;0
20160302175905638_NACHODSKO-R5_snap.fits;26.4657;26532.7;21.9796;0
