# file name; noise; peak f.; mag.; duration
20160302160056827_NACHODSKO-R5_snap.fits;21.9291;26509.3;15.2276;0
20160302160156902_NACHODSKO-R5_snap.fits;21.5309;26469.7;19.3259;0
20160302160256977_NACHODSKO-R5_snap.fits;21.7363;26547.4;18.0073;0
20160302160357051_NACHODSKO-R5_snap.fits;23.1689;26500.5;20.34;0
20160302160457126_NACHODSKO-R5_snap.fits;29.2928;26528.3;20.8017;0
20160302160557201_NACHODSKO-R5_snap.fits;26.1921;26510.7;20.3155;0
20160302160657275_NACHODSKO-R5_snap.fits;23.7185;26450.7;18.4077;0
20160302160757350_NACHODSKO-R5_snap.fits;24.6776;26485.8;20.644;0
20160302160857425_NACHODSKO-R5_snap.fits;22.5686;26503.4;25.4188;0
20160302160957499_NACHODSKO-R5_snap.fits;23.8709;26458;21.8083;0
20160302161057574_NACHODSKO-R5_snap.fits;27.1661;26521;20.9121;0
20160302161157649_NACHODSKO-R5_snap.fits;28.1982;26496.1;18.8059;0
20160302161257723_NACHODSKO-R5_snap.fits;35.3777;26525.4;21.8095;0
20160302161357798_NACHODSKO-R5_snap.fits;27.1287;26459.5;17.4648;0
20160302161457873_NACHODSKO-R5_snap.fits;29.2929;26466.8;27.0506;0
20160302161557947_NACHODSKO-R5_snap.fits;21.3182;26507.8;26.3056;0
20160302161658022_NACHODSKO-R5_snap.fits;30.4531;26510.7;30.9535;0
20160302161758097_NACHODSKO-R5_snap.fits;23.5908;26532.7;26.137;0
20160302161858171_NACHODSKO-R5_snap.fits;27.7882;26535.6;28.3611;0
20160302161958246_NACHODSKO-R5_snap.fits;32.8496;26453.6;24.1754;0
20160302162058321_NACHODSKO-R5_snap.fits;36.4592;26526.9;31.9915;0
20160302162158395_NACHODSKO-R5_snap.fits;29.4456;26482.9;24.5254;0
20160302162258470_NACHODSKO-R5_snap.fits;31.3249;26485.8;28.6305;0
20160302162358545_NACHODSKO-R5_snap.fits;29.3942;26504.9;30.1157;0
20160302162458619_NACHODSKO-R5_snap.fits;27.3922;26471.2;30.5318;0
20160302162558694_NACHODSKO-R5_snap.fits;28.4203;26504.9;26.9499;0
20160302162658769_NACHODSKO-R5_snap.fits;30.1659;26485.8;25.328;0
20160302162758843_NACHODSKO-R5_snap.fits;36.8342;26538.6;21.7051;0
20160302162858918_NACHODSKO-R5_snap.fits;31.9182;26490.2;21.2731;0
20160302162958993_NACHODSKO-R5_snap.fits;28.012;26459.5;20.6747;0
20160302163059067_NACHODSKO-R5_snap.fits;31.9264;26535.6;17.2907;0
20160302163159142_NACHODSKO-R5_snap.fits;28.6332;26488.8;28.1599;0
20160302163259217_NACHODSKO-R5_snap.fits;37.9518;26509.3;20.8558;0
20160302163359291_NACHODSKO-R5_snap.fits;28.2765;26535.6;30.8719;0
20160302163459366_NACHODSKO-R5_snap.fits;30.3442;26538.6;29.7992;0
20160302163559441_NACHODSKO-R5_snap.fits;28.5206;26462.4;30.0554;0
20160302163659515_NACHODSKO-R5_snap.fits;28.1887;26477.1;17.1824;0
20160302163759590_NACHODSKO-R5_snap.fits;30.9953;26458;29.6166;0
20160302163859665_NACHODSKO-R5_snap.fits;28.5671;26455.1;23.8913;0
20160302163959739_NACHODSKO-R5_snap.fits;26.5912;26518.1;23.3293;0
20160302164059814_NACHODSKO-R5_snap.fits;28.2753;26519.5;34.6159;0
20160302164159889_NACHODSKO-R5_snap.fits;28.502;26504.9;22.765;0
20160302164259963_NACHODSKO-R5_snap.fits;28.4619;26465.3;20.1891;0
20160302164400038_NACHODSKO-R5_snap.fits;29.4068;26472.7;25.047;0
20160302164500113_NACHODSKO-R5_snap.fits;25.1581;26488.8;26.7113;0
20160302164600187_NACHODSKO-R5_snap.fits;25.1459;26477.1;23.3801;0
20160302164700262_NACHODSKO-R5_snap.fits;24.7098;26490.2;15.1219;0
20160302164800337_NACHODSKO-R5_snap.fits;27.2569;26516.6;17.7338;0
20160302164900411_NACHODSKO-R5_snap.fits;22.0012;26482.9;18.5356;0
20160302165000486_NACHODSKO-R5_snap.fits;22.2649;26482.9;18.7185;0
20160302165100561_NACHODSKO-R5_snap.fits;23.4332;26460.9;16.9087;0
20160302165200635_NACHODSKO-R5_snap.fits;21.6094;26477.1;23.8374;0
20160302165300710_NACHODSKO-R5_snap.fits;25.9723;26450.7;24.9972;0
20160302165400785_NACHODSKO-R5_snap.fits;23.8895;26462.4;21.9675;0
20160302165500859_NACHODSKO-R5_snap.fits;25.0154;26462.4;20.9529;0
20160302165600934_NACHODSKO-R5_snap.fits;27.2475;26547.4;28.4269;0
20160302165701009_NACHODSKO-R5_snap.fits;20.9839;26528.3;20.1291;0
20160302165801083_NACHODSKO-R5_snap.fits;23.9401;26532.7;16.1081;0
20160302165901158_NACHODSKO-R5_snap.fits;27.0277;26519.5;26.9173;0
