# file name; noise; peak f.; mag.; duration
20160302140047867_NACHODSKO-R5_snap.fits;26.5687;26455.1;22.1616;0
20160302140147942_NACHODSKO-R5_snap.fits;25.7362;26497.6;25.4075;0
20160302140248017_NACHODSKO-R5_snap.fits;25.8375;26523.9;27.054;0
20160302140348091_NACHODSKO-R5_snap.fits;27.387;26463.9;23.8194;0
20160302140448166_NACHODSKO-R5_snap.fits;28.8641;26544.4;20.1746;0
20160302140548241_NACHODSKO-R5_snap.fits;26.5783;26507.8;17.5327;0
20160302140648315_NACHODSKO-R5_snap.fits;21.4935;26543;20.5645;0
20160302140748390_NACHODSKO-R5_snap.fits;23.9068;26534.2;20.4925;0
20160302140848465_NACHODSKO-R5_snap.fits;22.7731;26543;24.6803;0
20160302140948539_NACHODSKO-R5_snap.fits;23.5156;26523.9;20.8208;0
20160302141048614_NACHODSKO-R5_snap.fits;23.7413;26481.4;16.0419;0
20160302141148689_NACHODSKO-R5_snap.fits;25.9156;26466.8;24.7944;0
20160302141248763_NACHODSKO-R5_snap.fits;22.3693;26475.6;20.2272;0
20160302141348838_NACHODSKO-R5_snap.fits;20.4053;26512.2;21.3283;0
20160302141448913_NACHODSKO-R5_snap.fits;21.1708;26518.1;18.5299;0
20160302141548987_NACHODSKO-R5_snap.fits;21.3702;26491.7;21.9306;0
20160302141649062_NACHODSKO-R5_snap.fits;25.7699;26487.3;22.3138;0
20160302141749137_NACHODSKO-R5_snap.fits;26.0681;26449.2;23.8175;0
20160302141849211_NACHODSKO-R5_snap.fits;25.0742;26466.8;24.6743;0
20160302141949286_NACHODSKO-R5_snap.fits;22.6026;26535.6;19.6375;0
20160302142049361_NACHODSKO-R5_snap.fits;25.5754;26469.7;16.4854;0
20160302142149435_NACHODSKO-R5_snap.fits;23.8689;26526.9;19.3123;0
20160302142249510_NACHODSKO-R5_snap.fits;25.3386;26452.1;22.6652;0
20160302142349585_NACHODSKO-R5_snap.fits;24.9404;26512.2;21.2305;0
20160302142449659_NACHODSKO-R5_snap.fits;22.5457;26504.9;24.9519;0
20160302142549734_NACHODSKO-R5_snap.fits;29.2836;26532.7;21.8268;0
20160302142649809_NACHODSKO-R5_snap.fits;28.5618;26534.2;15.6181;0
20160302142749883_NACHODSKO-R5_snap.fits;22.5533;26494.6;19.0047;0
20160302142849958_NACHODSKO-R5_snap.fits;23.1737;26496.1;17.1173;0
20160302142950033_NACHODSKO-R5_snap.fits;27.1997;26482.9;24.6148;0
20160302143050107_NACHODSKO-R5_snap.fits;28.0884;26547.4;25.0211;0
20160302143150182_NACHODSKO-R5_snap.fits;20.5031;26449.2;23.5142;0
20160302143250257_NACHODSKO-R5_snap.fits;26.4469;26474.1;25.7782;0
20160302143350331_NACHODSKO-R5_snap.fits;22.8094;26463.9;24.9304;0
20160302143450406_NACHODSKO-R5_snap.fits;28.9672;26462.4;20.7354;0
20160302143550481_NACHODSKO-R5_snap.fits;28.008;26474.1;25.617;0
20160302143650555_NACHODSKO-R5_snap.fits;27.061;26478.5;22.3738;0
20160302143750630_NACHODSKO-R5_snap.fits;25.5063;26538.6;22.6425;0
20160302143850705_NACHODSKO-R5_snap.fits;27.2401;26504.9;17.292;0
20160302143950779_NACHODSKO-R5_snap.fits;22.573;26453.6;30.1317;0
20160302144050854_NACHODSKO-R5_snap.fits;28.2255;26456.5;22.3361;0
20160302144150929_NACHODSKO-R5_snap.fits;26.0982;26518.1;18.9548;0
20160302144251003_NACHODSKO-R5_snap.fits;26.4679;26466.8;30.0122;0
20160302144351078_NACHODSKO-R5_snap.fits;28.4957;26475.6;23.7757;0
20160302144451153_NACHODSKO-R5_snap.fits;27.9108;26465.3;19.7573;0
20160302144551227_NACHODSKO-R5_snap.fits;25.4876;26481.4;19.4542;0
20160302144651302_NACHODSKO-R5_snap.fits;21.8815;26541.5;20.9758;0
20160302144751377_NACHODSKO-R5_snap.fits;29.4546;26531.2;23.6961;0
20160302144851451_NACHODSKO-R5_snap.fits;27.6553;26537.1;20.5285;0
20160302144951526_NACHODSKO-R5_snap.fits;25.7301;26540;23.9205;0
20160302145051601_NACHODSKO-R5_snap.fits;31.2536;26472.7;22.8725;0
20160302145151675_NACHODSKO-R5_snap.fits;27.5141;26523.9;22.3753;0
20160302145251750_NACHODSKO-R5_snap.fits;26.7878;26535.6;20.31;0
20160302145351825_NACHODSKO-R5_snap.fits;24.7625;26540;20.1724;0
20160302145451899_NACHODSKO-R5_snap.fits;27.2588;26477.1;21.4943;0
20160302145551974_NACHODSKO-R5_snap.fits;24.8616;26504.9;20.7063;0
20160302145652049_NACHODSKO-R5_snap.fits;23.4524;26474.1;23.9485;0
20160302145752123_NACHODSKO-R5_snap.fits;27.0682;26468.3;19.9463;0
20160302145852198_NACHODSKO-R5_snap.fits;26.7215;26537.1;18.2086;0
20160302145952273_NACHODSKO-R5_snap.fits;25.5248;26523.9;22.676;0
