# file name; noise; peak f.; mag.; duration
20160302040003067_NACHODSKO-R5_snap.fits;16.6367;26480;18.713;0
20160302040103142_NACHODSKO-R5_snap.fits;22.9529;26531.2;19.3407;0
20160302040203217_NACHODSKO-R5_snap.fits;20.7665;26480;21.4844;0
20160302040303291_NACHODSKO-R5_snap.fits;24.2901;26468.3;22.0182;0
20160302040403366_NACHODSKO-R5_snap.fits;23.1294;26545.9;15.1562;0
20160302040503441_NACHODSKO-R5_snap.fits;20.2144;26474.1;23.3812;0
20160302040603515_NACHODSKO-R5_snap.fits;23.1114;26531.2;18.3471;0
20160302040703590_NACHODSKO-R5_snap.fits;21.2405;26499;13.0802;0
20160302040803665_NACHODSKO-R5_snap.fits;26.895;26537.1;16.5583;0
20160302040903739_NACHODSKO-R5_snap.fits;19.3825;26485.8;13.8722;0
20160302041003814_NACHODSKO-R5_snap.fits;19.6731;26453.6;14.4703;0
20160302041103889_NACHODSKO-R5_snap.fits;21.0291;26543;13.2202;0
20160302041203963_NACHODSKO-R5_snap.fits;19.5044;26493.2;15.4094;0
20160302041304038_NACHODSKO-R5_snap.fits;17.2193;26538.6;15.9964;0
20160302041404113_NACHODSKO-R5_snap.fits;18.643;26534.2;20.9794;0
20160302041504187_NACHODSKO-R5_snap.fits;18.0513;26535.6;18.3635;0
20160302041604262_NACHODSKO-R5_snap.fits;18.9835;26534.2;17.5169;0
20160302041704337_NACHODSKO-R5_snap.fits;19.5669;26472.7;21.6803;0
20160302041804411_NACHODSKO-R5_snap.fits;19.8934;26526.9;27.7311;0
20160302041904486_NACHODSKO-R5_snap.fits;22.2749;26519.5;16.4431;0
20160302042004561_NACHODSKO-R5_snap.fits;19.0205;26510.7;18.3594;0
20160302042104635_NACHODSKO-R5_snap.fits;21.7982;26477.1;14.5642;0
20160302042204710_NACHODSKO-R5_snap.fits;19.8582;26518.1;17.2249;0
20160302042304785_NACHODSKO-R5_snap.fits;19.0965;26547.4;17.1887;0
20160302042404859_NACHODSKO-R5_snap.fits;20.6474;26471.2;17.7732;0
20160302042504934_NACHODSKO-R5_snap.fits;18.1316;26449.2;17.183;0
20160302042605009_NACHODSKO-R5_snap.fits;21.3607;26459.5;16.661;0
20160302042705083_NACHODSKO-R5_snap.fits;20.1703;26491.7;19.5039;0
20160302042805158_NACHODSKO-R5_snap.fits;17.1137;26512.2;16.3934;0
20160302042905233_NACHODSKO-R5_snap.fits;22.9875;26455.1;15.2375;0
20160302043005307_NACHODSKO-R5_snap.fits;17.137;26529.8;18.0912;0
20160302043105382_NACHODSKO-R5_snap.fits;22.7192;26465.3;14.3585;0
20160302043205457_NACHODSKO-R5_snap.fits;18.5313;26496.1;15.202;0
20160302043305531_NACHODSKO-R5_snap.fits;16.2745;26545.9;13.3273;0
20160302043405606_NACHODSKO-R5_snap.fits;19.6924;26468.3;16.6508;0
20160302043505681_NACHODSKO-R5_snap.fits;22.2686;26471.2;19.1517;0
20160302043605755_NACHODSKO-R5_snap.fits;18.5782;26449.2;22.135;0
20160302043705830_NACHODSKO-R5_snap.fits;18.5771;26465.3;12.2119;0
20160302043805905_NACHODSKO-R5_snap.fits;17.7891;26494.6;14.5756;0
20160302043905979_NACHODSKO-R5_snap.fits;18.0038;26478.5;15.7421;0
20160302044006054_NACHODSKO-R5_snap.fits;20.1374;26487.3;23.7146;0
20160302044106129_NACHODSKO-R5_snap.fits;17.5636;26513.7;17.5795;0
20160302044206203_NACHODSKO-R5_snap.fits;21.086;26458;12.9085;0
20160302044306278_NACHODSKO-R5_snap.fits;18.5001;26543;20.696;0
20160302044406353_NACHODSKO-R5_snap.fits;21.8058;26541.5;15.2006;0
20160302044506427_NACHODSKO-R5_snap.fits;17.5821;26490.2;20.8098;0
20160302044606502_NACHODSKO-R5_snap.fits;16.566;26487.3;15.8513;0
20160302044706577_NACHODSKO-R5_snap.fits;22.4149;26540;18.8252;0
20160302044806651_NACHODSKO-R5_snap.fits;17.9216;26471.2;21.6888;0
20160302044906726_NACHODSKO-R5_snap.fits;20.8129;26543;25.2001;0
20160302045006801_NACHODSKO-R5_snap.fits;20.077;26528.3;17.5152;0
20160302045106875_NACHODSKO-R5_snap.fits;20.786;26507.8;18.4069;0
20160302045206950_NACHODSKO-R5_snap.fits;21.2985;26449.2;18.446;0
20160302045307025_NACHODSKO-R5_snap.fits;18.4482;26510.7;17.3785;0
20160302045407099_NACHODSKO-R5_snap.fits;23.6218;26469.7;16.6578;0
20160302045507174_NACHODSKO-R5_snap.fits;18.5121;26459.5;20.0273;0
20160302045607249_NACHODSKO-R5_snap.fits;20.3065;26494.6;17.6386;0
20160302045707323_NACHODSKO-R5_snap.fits;18.6898;26497.6;13.0301;0
20160302045807398_NACHODSKO-R5_snap.fits;17.0663;26474.1;12.3324;0
20160302045907473_NACHODSKO-R5_snap.fits;17.1001;26475.6;16.4824;0
