# file name; noise; peak f.; mag.; duration
20160302130043387_NACHODSKO-R5_snap.fits;23.2116;26513.7;24.9277;0
20160302130143462_NACHODSKO-R5_snap.fits;24.2925;26543;22.0702;0
20160302130243537_NACHODSKO-R5_snap.fits;23.3979;26529.8;21.9108;0
20160302130343611_NACHODSKO-R5_snap.fits;26.7955;26455.1;17.6216;0
20160302130443686_NACHODSKO-R5_snap.fits;26.2638;26535.6;20.118;0
20160302130543761_NACHODSKO-R5_snap.fits;27.9113;26465.3;21.4168;0
20160302130643835_NACHODSKO-R5_snap.fits;23.4539;26541.5;24.1052;0
20160302130743910_NACHODSKO-R5_snap.fits;30.339;26456.5;20.7974;0
20160302130843985_NACHODSKO-R5_snap.fits;19.252;26477.1;22.8002;0
20160302130944059_NACHODSKO-R5_snap.fits;23.5079;26450.7;17.9423;0
20160302131044134_NACHODSKO-R5_snap.fits;23.4589;26455.1;17.8036;0
20160302131144209_NACHODSKO-R5_snap.fits;23.1601;26462.4;23.4109;0
20160302131244283_NACHODSKO-R5_snap.fits;25.6451;26545.9;19.7127;0
20160302131344358_NACHODSKO-R5_snap.fits;22.5861;26513.7;17.7226;0
20160302131444433_NACHODSKO-R5_snap.fits;23.3702;26456.5;21.5353;0
20160302131544507_NACHODSKO-R5_snap.fits;20.537;26528.3;19.4393;0
20160302131644582_NACHODSKO-R5_snap.fits;17.5753;26525.4;21.5222;0
20160302131744657_NACHODSKO-R5_snap.fits;24.0549;26449.2;22.4493;0
20160302131844731_NACHODSKO-R5_snap.fits;23.5151;26540;18.7581;0
20160302131944806_NACHODSKO-R5_snap.fits;22.2518;26510.7;20.8632;0
20160302132044881_NACHODSKO-R5_snap.fits;23.665;26474.1;21.9651;0
20160302132144955_NACHODSKO-R5_snap.fits;21.3544;26543;20.3086;0
20160302132245030_NACHODSKO-R5_snap.fits;19.3669;26462.4;19.2454;0
20160302132345105_NACHODSKO-R5_snap.fits;24.3633;26512.2;22.1249;0
20160302132445179_NACHODSKO-R5_snap.fits;22.4467;26450.7;21.3047;0
20160302132545254_NACHODSKO-R5_snap.fits;21.4689;26547.4;20.0026;0
20160302132645329_NACHODSKO-R5_snap.fits;26.3385;26502;17.411;0
20160302132745403_NACHODSKO-R5_snap.fits;24.8676;26504.9;18.9422;0
20160302132845478_NACHODSKO-R5_snap.fits;19.5155;26494.6;23.5172;0
20160302132945553_NACHODSKO-R5_snap.fits;24.204;26513.7;21.8562;0
20160302133045627_NACHODSKO-R5_snap.fits;25.8785;26531.2;24.1403;0
20160302133145702_NACHODSKO-R5_snap.fits;22.8009;26507.8;15.5838;0
20160302133245777_NACHODSKO-R5_snap.fits;22.0566;26453.6;20.3922;0
20160302133345851_NACHODSKO-R5_snap.fits;22.8171;26468.3;26.1749;0
20160302133445926_NACHODSKO-R5_snap.fits;25.0535;26521;20.9912;0
20160302133546001_NACHODSKO-R5_snap.fits;24.4117;26488.8;18.8158;0
20160302133646075_NACHODSKO-R5_snap.fits;24.4196;26455.1;21.6582;0
20160302133746150_NACHODSKO-R5_snap.fits;18.4702;26484.4;20.4566;0
20160302133846225_NACHODSKO-R5_snap.fits;25.4717;26460.9;21.0663;0
20160302133946299_NACHODSKO-R5_snap.fits;24.1047;26544.4;24.7435;0
20160302134046374_NACHODSKO-R5_snap.fits;24.2788;26532.7;22.6698;0
20160302134146449_NACHODSKO-R5_snap.fits;26.4488;26537.1;22.3575;0
20160302134246523_NACHODSKO-R5_snap.fits;21.0732;26543;20.0542;0
20160302134346598_NACHODSKO-R5_snap.fits;23.5613;26482.9;21.9415;0
20160302134446673_NACHODSKO-R5_snap.fits;21.3797;26523.9;22.1903;0
20160302134546747_NACHODSKO-R5_snap.fits;25.1333;26538.6;23.2722;0
20160302134646822_NACHODSKO-R5_snap.fits;24.2076;26510.7;21.8517;0
20160302134746897_NACHODSKO-R5_snap.fits;22.9504;26510.7;19.0541;0
20160302134846971_NACHODSKO-R5_snap.fits;23.3933;26510.7;18.8292;0
20160302134947046_NACHODSKO-R5_snap.fits;23.6189;26480;27.3296;0
20160302135047121_NACHODSKO-R5_snap.fits;24.4384;26534.2;22.4683;0
20160302135147195_NACHODSKO-R5_snap.fits;20.9687;26475.6;16.7234;0
20160302135247270_NACHODSKO-R5_snap.fits;27.5805;26509.3;21.1081;0
20160302135347345_NACHODSKO-R5_snap.fits;20.6018;26532.7;19.4018;0
20160302135447419_NACHODSKO-R5_snap.fits;22.054;26468.3;16.6073;0
20160302135547494_NACHODSKO-R5_snap.fits;29.1419;26491.7;17.6101;0
20160302135647569_NACHODSKO-R5_snap.fits;20.6223;26509.3;17.2097;0
20160302135747643_NACHODSKO-R5_snap.fits;24.3724;26499;21.9673;0
20160302135847718_NACHODSKO-R5_snap.fits;22.1292;26545.9;19.6972;0
20160302135947793_NACHODSKO-R5_snap.fits;26.3901;26532.7;21.618;0
