# file name; noise; peak f.; mag.; duration
20160302230028113_NACHODSKO-R5_snap.fits;19.9926;26491.7;17.5369;0
20160302230128187_NACHODSKO-R5_snap.fits;22.7329;26526.9;15.4169;0
20160302230228262_NACHODSKO-R5_snap.fits;23.0528;26488.8;19.0705;0
20160302230328337_NACHODSKO-R5_snap.fits;20.3941;26463.9;17.4436;0
20160302230428411_NACHODSKO-R5_snap.fits;20.1188;26493.2;15.1611;0
20160302230528486_NACHODSKO-R5_snap.fits;18.3785;26465.3;13.4269;0
20160302230628561_NACHODSKO-R5_snap.fits;19.9285;26513.7;15.7807;0
20160302230728635_NACHODSKO-R5_snap.fits;21.2383;26469.7;17.8756;0
20160302230828710_NACHODSKO-R5_snap.fits;20.9934;26471.2;15.8127;0
20160302230928785_NACHODSKO-R5_snap.fits;17.7618;26510.7;14.8142;0
20160302231028859_NACHODSKO-R5_snap.fits;20.2704;26472.7;14.063;0
20160302231128934_NACHODSKO-R5_snap.fits;20.9241;26523.9;17.2735;0
20160302231229009_NACHODSKO-R5_snap.fits;18.9247;26456.5;14.5114;0
20160302231329083_NACHODSKO-R5_snap.fits;20.1362;26462.4;16.3218;0
20160302231429158_NACHODSKO-R5_snap.fits;17.3051;26453.6;14.187;0
20160302231529233_NACHODSKO-R5_snap.fits;22.2155;26535.6;12.8408;0
20160302231629307_NACHODSKO-R5_snap.fits;20.8773;26537.1;18.6267;0
20160302231729382_NACHODSKO-R5_snap.fits;19.9582;26504.9;15.4555;0
20160302231829457_NACHODSKO-R5_snap.fits;16.5748;26522.5;17.2897;0
20160302231929531_NACHODSKO-R5_snap.fits;22.3878;26541.5;13.5994;0
20160302232029606_NACHODSKO-R5_snap.fits;17.6455;26499;13.5262;0
20160302232129681_NACHODSKO-R5_snap.fits;15.2757;26532.7;13.8591;0
20160302232229755_NACHODSKO-R5_snap.fits;20.6586;26471.2;16.6557;0
20160302232329830_NACHODSKO-R5_snap.fits;17.4297;26544.4;17.0214;0
20160302232429905_NACHODSKO-R5_snap.fits;20.2115;26481.4;19.0567;0
20160302232529979_NACHODSKO-R5_snap.fits;21.3342;26491.7;19.3161;0
20160302232630054_NACHODSKO-R5_snap.fits;20.3425;26484.4;16.8359;0
20160302232730129_NACHODSKO-R5_snap.fits;23.0613;26534.2;11.4411;0
20160302232830203_NACHODSKO-R5_snap.fits;17.9008;26493.2;14.5386;0
20160302232930278_NACHODSKO-R5_snap.fits;19.6885;26449.2;16.2883;0
20160302233030353_NACHODSKO-R5_snap.fits;18.7306;26450.7;21.7571;0
20160302233130427_NACHODSKO-R5_snap.fits;17.7783;26534.2;16.6006;0
20160302233230502_NACHODSKO-R5_snap.fits;19.56;26532.7;16.6632;0
20160302233330577_NACHODSKO-R5_snap.fits;18.6073;26504.9;13.3578;0
20160302233430651_NACHODSKO-R5_snap.fits;17.027;26541.5;17.9324;0
20160302233530726_NACHODSKO-R5_snap.fits;19.3487;26487.3;17.8252;0
20160302233630801_NACHODSKO-R5_snap.fits;19.5671;26529.8;18.9231;0
20160302233730875_NACHODSKO-R5_snap.fits;18.2684;26523.9;19.6021;0
20160302233830950_NACHODSKO-R5_snap.fits;18.8826;26537.1;17.8534;0
20160302233931025_NACHODSKO-R5_snap.fits;16.5058;26509.3;16.5797;0
20160302234031099_NACHODSKO-R5_snap.fits;18.6252;26504.9;20.2306;0
20160302234131174_NACHODSKO-R5_snap.fits;19.9228;26471.2;18.1605;0
20160302234231249_NACHODSKO-R5_snap.fits;21.1907;26507.8;16.5291;0
20160302234331323_NACHODSKO-R5_snap.fits;19.803;26525.4;14.9222;0
20160302234431398_NACHODSKO-R5_snap.fits;17.2193;26480;18.2807;0
20160302234531473_NACHODSKO-R5_snap.fits;15.4934;26506.3;16.4998;0
20160302234631547_NACHODSKO-R5_snap.fits;18.4448;26503.4;13.6115;0
20160302234731622_NACHODSKO-R5_snap.fits;19.7083;26481.4;14.4593;0
20160302234831697_NACHODSKO-R5_snap.fits;18.882;26455.1;17.1123;0
20160302234931771_NACHODSKO-R5_snap.fits;21.6149;26541.5;16.448;0
20160302235031846_NACHODSKO-R5_snap.fits;20.0713;26538.6;19.8444;0
20160302235131921_NACHODSKO-R5_snap.fits;21.4901;26459.5;16.397;0
20160302235231995_NACHODSKO-R5_snap.fits;21.5077;26475.6;14.5142;0
20160302235332070_NACHODSKO-R5_snap.fits;18.4151;26518.1;17.2722;0
20160302235432145_NACHODSKO-R5_snap.fits;21.8042;26487.3;19.1803;0
20160302235532219_NACHODSKO-R5_snap.fits;19.0638;26465.3;16.7705;0
20160302235632294_NACHODSKO-R5_snap.fits;19.1818;26523.9;15.8841;0
20160302235732369_NACHODSKO-R5_snap.fits;19.7077;26521;18.22;0
20160302235832443_NACHODSKO-R5_snap.fits;18.2626;26516.6;13.7536;0
20160302235932518_NACHODSKO-R5_snap.fits;17.322;26493.2;23.1604;0
