# file name; noise; peak f.; mag.; duration
20160302080020987_NACHODSKO-R5_snap.fits;21.2804;26453.6;23.4548;0
20160302080121062_NACHODSKO-R5_snap.fits;20.549;26487.3;16.2911;0
20160302080221137_NACHODSKO-R5_snap.fits;24.7372;26516.6;15.575;0
20160302080321211_NACHODSKO-R5_snap.fits;25.9472;26452.1;19.1667;0
20160302080421286_NACHODSKO-R5_snap.fits;19.6084;26518.1;16.6513;0
20160302080521361_NACHODSKO-R5_snap.fits;20.4566;26496.1;15.3635;0
20160302080621435_NACHODSKO-R5_snap.fits;24.2285;26529.8;18.3049;0
20160302080721510_NACHODSKO-R5_snap.fits;23.1841;26523.9;24.3606;0
20160302080821585_NACHODSKO-R5_snap.fits;21.6875;26512.2;19.3484;0
20160302080921659_NACHODSKO-R5_snap.fits;19.5571;26460.9;18.377;0
20160302081021734_NACHODSKO-R5_snap.fits;20.5493;26540;22.6699;0
20160302081121809_NACHODSKO-R5_snap.fits;22.4015;26537.1;18.4657;0
20160302081221883_NACHODSKO-R5_snap.fits;23.9624;26504.9;13.8943;0
20160302081321958_NACHODSKO-R5_snap.fits;24.3115;26477.1;17.7831;0
20160302081422033_NACHODSKO-R5_snap.fits;21.3792;26534.2;17.6082;0
20160302081522107_NACHODSKO-R5_snap.fits;24.0698;26459.5;22.1156;0
20160302081622182_NACHODSKO-R5_snap.fits;19.7952;26538.6;17.9682;0
20160302081722257_NACHODSKO-R5_snap.fits;19.4326;26528.3;23.2369;0
20160302081822331_NACHODSKO-R5_snap.fits;21.9746;26449.2;13.3701;0
20160302081922406_NACHODSKO-R5_snap.fits;18.0695;26493.2;16.9316;0
20160302082022481_NACHODSKO-R5_snap.fits;21.5507;26499;20.9228;0
20160302082122555_NACHODSKO-R5_snap.fits;19.8735;26545.9;18.1991;0
20160302082222630_NACHODSKO-R5_snap.fits;22.933;26512.2;19.3258;0
20160302082322705_NACHODSKO-R5_snap.fits;20.7542;26487.3;20.0721;0
20160302082422779_NACHODSKO-R5_snap.fits;18.8019;26540;20.8722;0
20160302082522854_NACHODSKO-R5_snap.fits;20.9716;26535.6;22.6865;0
20160302082622929_NACHODSKO-R5_snap.fits;25.7351;26510.7;18.6677;0
20160302082723003_NACHODSKO-R5_snap.fits;20.0629;26525.4;19.0174;0
20160302082823078_NACHODSKO-R5_snap.fits;22.6971;26452.1;18.1057;0
20160302082923153_NACHODSKO-R5_snap.fits;23.4035;26506.3;19.0101;0
20160302083023227_NACHODSKO-R5_snap.fits;19.6126;26490.2;18.8653;0
20160302083123302_NACHODSKO-R5_snap.fits;26.7417;26465.3;16.3363;0
20160302083223377_NACHODSKO-R5_snap.fits;24.0363;26449.2;21.1479;0
20160302083323451_NACHODSKO-R5_snap.fits;17.1718;26545.9;21.964;0
20160302083423526_NACHODSKO-R5_snap.fits;19.8215;26529.8;15.4295;0
20160302083523601_NACHODSKO-R5_snap.fits;21.9795;26547.4;17.4657;0
20160302083623675_NACHODSKO-R5_snap.fits;24.3613;26515.1;17.0031;0
20160302083723750_NACHODSKO-R5_snap.fits;23.7587;26547.4;19.2886;0
20160302083823825_NACHODSKO-R5_snap.fits;22.302;26504.9;19.1273;0
20160302083923899_NACHODSKO-R5_snap.fits;16.5488;26468.3;21.9827;0
20160302084023974_NACHODSKO-R5_snap.fits;22.5394;26460.9;17.8054;0
20160302084124049_NACHODSKO-R5_snap.fits;22.0543;26506.3;20.1156;0
20160302084224123_NACHODSKO-R5_snap.fits;23.7918;26515.1;17.6385;0
20160302084324198_NACHODSKO-R5_snap.fits;22.7915;26525.4;15.4897;0
20160302084424273_NACHODSKO-R5_snap.fits;24.8711;26455.1;14.0267;0
20160302084524347_NACHODSKO-R5_snap.fits;21.8071;26522.5;15.0851;0
20160302084624422_NACHODSKO-R5_snap.fits;24.0982;26532.7;22.9158;0
20160302084724497_NACHODSKO-R5_snap.fits;24.3454;26544.4;19.112;0
20160302084824571_NACHODSKO-R5_snap.fits;20.404;26521;16.819;0
20160302084924646_NACHODSKO-R5_snap.fits;19.9351;26534.2;15.0937;0
20160302085024721_NACHODSKO-R5_snap.fits;23.6412;26456.5;20.0621;0
20160302085124795_NACHODSKO-R5_snap.fits;23.0611;26452.1;22.5439;0
20160302085224870_NACHODSKO-R5_snap.fits;21.5072;26482.9;20.9655;0
20160302085324945_NACHODSKO-R5_snap.fits;22.8118;26466.8;17.8858;0
20160302085425019_NACHODSKO-R5_snap.fits;22.3209;26469.7;15.801;0
20160302085525094_NACHODSKO-R5_snap.fits;20.4745;26515.1;15.7658;0
20160302085625169_NACHODSKO-R5_snap.fits;21.8717;26494.6;20.4495;0
20160302085725243_NACHODSKO-R5_snap.fits;23.221;26504.9;15.5047;0
20160302085825318_NACHODSKO-R5_snap.fits;22.5765;26462.4;17.5808;0
20160302085925393_NACHODSKO-R5_snap.fits;19.1781;26509.3;16.8927;0
