# file name; noise; peak f.; mag.; duration
20160302110034427_NACHODSKO-R5_snap.fits;18.7699;26480;14.6597;0
20160302110134502_NACHODSKO-R5_snap.fits;21.1161;26493.2;19.3784;0
20160302110234577_NACHODSKO-R5_snap.fits;24.4439;26480;25.0626;0
20160302110334651_NACHODSKO-R5_snap.fits;22.6345;26512.2;16.9732;0
20160302110434726_NACHODSKO-R5_snap.fits;23.1623;26521;18.4111;0
20160302110534801_NACHODSKO-R5_snap.fits;22.4684;26494.6;16.4795;0
20160302110634875_NACHODSKO-R5_snap.fits;17.6605;26488.8;17.958;0
20160302110734950_NACHODSKO-R5_snap.fits;20.1809;26468.3;17.2552;0
20160302110835025_NACHODSKO-R5_snap.fits;20.5054;26540;21.5902;0
20160302110935099_NACHODSKO-R5_snap.fits;16.2749;26475.6;17.0186;0
20160302111035174_NACHODSKO-R5_snap.fits;22.2372;26502;19.4733;0
20160302111135249_NACHODSKO-R5_snap.fits;26.2299;26544.4;19.8731;0
20160302111235323_NACHODSKO-R5_snap.fits;18.5745;26510.7;15.4178;0
20160302111335398_NACHODSKO-R5_snap.fits;24.2091;26537.1;17.1815;0
20160302111435473_NACHODSKO-R5_snap.fits;21.503;26512.2;18.4422;0
20160302111535547_NACHODSKO-R5_snap.fits;18.7386;26474.1;18.1146;0
20160302111635622_NACHODSKO-R5_snap.fits;19.4884;26480;15.2828;0
20160302111735697_NACHODSKO-R5_snap.fits;21.2238;26526.9;19.4642;0
20160302111835771_NACHODSKO-R5_snap.fits;20.0273;26547.4;17.2804;0
20160302111935846_NACHODSKO-R5_snap.fits;20.6495;26518.1;17.1552;0
20160302112035921_NACHODSKO-R5_snap.fits;17.6928;26459.5;16.2487;0
20160302112135995_NACHODSKO-R5_snap.fits;19.8271;26510.7;16.6399;0
20160302112236070_NACHODSKO-R5_snap.fits;18.7546;26480;20.2165;0
20160302112336145_NACHODSKO-R5_snap.fits;20.9734;26513.7;13.3634;0
20160302112436219_NACHODSKO-R5_snap.fits;21.7856;26525.4;16.6243;0
20160302112536294_NACHODSKO-R5_snap.fits;22.6288;26491.7;18.2284;0
20160302112636369_NACHODSKO-R5_snap.fits;18.6792;26547.4;21.0954;0
20160302112736443_NACHODSKO-R5_snap.fits;19.0753;26449.2;14.8236;0
20160302112836518_NACHODSKO-R5_snap.fits;20.1047;26518.1;16.1977;0
20160302112936593_NACHODSKO-R5_snap.fits;21.6584;26519.5;22.7686;0
20160302113036667_NACHODSKO-R5_snap.fits;21.2438;26453.6;18.2863;0
20160302113136742_NACHODSKO-R5_snap.fits;23.3915;26456.5;18.6074;0
20160302113236817_NACHODSKO-R5_snap.fits;24.6197;26513.7;18.6063;0
20160302113336891_NACHODSKO-R5_snap.fits;20.0921;26512.2;17.5716;0
20160302113436966_NACHODSKO-R5_snap.fits;20.7697;26475.6;21.5539;0
20160302113537041_NACHODSKO-R5_snap.fits;24.6363;26465.3;20.5557;0
20160302113637115_NACHODSKO-R5_snap.fits;22.3722;26469.7;22.6471;0
20160302113737190_NACHODSKO-R5_snap.fits;23.1162;26494.6;17.9235;0
20160302113837265_NACHODSKO-R5_snap.fits;20.986;26487.3;17.3333;0
20160302113937339_NACHODSKO-R5_snap.fits;18.6702;26515.1;14.2698;0
20160302114037414_NACHODSKO-R5_snap.fits;21.0979;26488.8;16.8387;0
20160302114137489_NACHODSKO-R5_snap.fits;17.0357;26519.5;19.8695;0
20160302114237563_NACHODSKO-R5_snap.fits;20.9016;26528.3;20.329;0
20160302114337638_NACHODSKO-R5_snap.fits;17.9904;26485.8;20.474;0
20160302114437713_NACHODSKO-R5_snap.fits;17.9427;26491.7;22.5154;0
20160302114537787_NACHODSKO-R5_snap.fits;21.6684;26503.4;15.121;0
20160302114637862_NACHODSKO-R5_snap.fits;19.526;26474.1;18.2794;0
20160302114737937_NACHODSKO-R5_snap.fits;22.7916;26487.3;21.5952;0
20160302114838011_NACHODSKO-R5_snap.fits;24.2236;26519.5;19.8666;0
20160302114938086_NACHODSKO-R5_snap.fits;20.8496;26515.1;15.6011;0
20160302115038161_NACHODSKO-R5_snap.fits;23.3437;26459.5;21.6498;0
20160302115138235_NACHODSKO-R5_snap.fits;24.5837;26477.1;14.9749;0
20160302115238310_NACHODSKO-R5_snap.fits;23.9426;26500.5;15.2727;0
20160302115338385_NACHODSKO-R5_snap.fits;22.7677;26518.1;21.5869;0
20160302115438459_NACHODSKO-R5_snap.fits;22.9851;26532.7;22.9207;0
20160302115538534_NACHODSKO-R5_snap.fits;20.8045;26538.6;18.7913;0
20160302115638609_NACHODSKO-R5_snap.fits;25.3232;26532.7;20.7491;0
20160302115738683_NACHODSKO-R5_snap.fits;17.71;26541.5;19.4258;0
20160302115838758_NACHODSKO-R5_snap.fits;21.3076;26474.1;18.0472;0
20160302115938833_NACHODSKO-R5_snap.fits;20.0833;26488.8;18.6515;0
