# file name; noise; peak f.; mag.; duration
20160302090025467_NACHODSKO-R5_snap.fits;18.9071;26453.6;21.6933;0
20160302090125542_NACHODSKO-R5_snap.fits;20.9785;26518.1;19.8549;0
20160302090225617_NACHODSKO-R5_snap.fits;22.0394;26500.5;16.6035;0
20160302090325691_NACHODSKO-R5_snap.fits;22.164;26484.4;19.0683;0
20160302090425766_NACHODSKO-R5_snap.fits;24.2682;26493.2;17.4256;0
20160302090525841_NACHODSKO-R5_snap.fits;20.7922;26494.6;21.2865;0
20160302090625915_NACHODSKO-R5_snap.fits;19.2734;26491.7;18.8159;0
20160302090725990_NACHODSKO-R5_snap.fits;20.2773;26534.2;20.7152;0
20160302090826065_NACHODSKO-R5_snap.fits;20.3801;26474.1;17.2536;0
20160302090926139_NACHODSKO-R5_snap.fits;22.0719;26523.9;17.5876;0
20160302091026214_NACHODSKO-R5_snap.fits;25.386;26523.9;22.3125;0
20160302091126289_NACHODSKO-R5_snap.fits;22.7315;26453.6;19.1097;0
20160302091226363_NACHODSKO-R5_snap.fits;22.2677;26543;25.4341;0
20160302091326438_NACHODSKO-R5_snap.fits;21.2547;26494.6;17.6146;0
20160302091426513_NACHODSKO-R5_snap.fits;20.2426;26528.3;19.3263;0
20160302091526587_NACHODSKO-R5_snap.fits;23.338;26545.9;21.0023;0
20160302091626662_NACHODSKO-R5_snap.fits;21.7944;26509.3;15.5396;0
20160302091726737_NACHODSKO-R5_snap.fits;24.386;26522.5;23.4215;0
20160302091826811_NACHODSKO-R5_snap.fits;22.8377;26507.8;20.1511;0
20160302091926886_NACHODSKO-R5_snap.fits;22.4362;26502;17.5176;0
20160302092026961_NACHODSKO-R5_snap.fits;21.1312;26453.6;25.0301;0
20160302092127035_NACHODSKO-R5_snap.fits;23.7445;26531.2;17.58;0
20160302092227110_NACHODSKO-R5_snap.fits;21.7922;26547.4;21.6565;0
20160302092327185_NACHODSKO-R5_snap.fits;22.7677;26488.8;21.6797;0
20160302092427259_NACHODSKO-R5_snap.fits;23.9506;26449.2;21.6211;0
20160302092527334_NACHODSKO-R5_snap.fits;22.2116;26526.9;20.7083;0
20160302092627409_NACHODSKO-R5_snap.fits;21.8962;26545.9;18.0198;0
20160302092727483_NACHODSKO-R5_snap.fits;20.0805;26450.7;19.4784;0
20160302092827558_NACHODSKO-R5_snap.fits;18.9353;26478.5;20.8089;0
20160302092927633_NACHODSKO-R5_snap.fits;18.8768;26477.1;21.759;0
20160302093027707_NACHODSKO-R5_snap.fits;22.9357;26494.6;21.8063;0
20160302093127782_NACHODSKO-R5_snap.fits;22.0814;26503.4;15.8271;0
20160302093227857_NACHODSKO-R5_snap.fits;20.2092;26468.3;12.9557;0
20160302093327931_NACHODSKO-R5_snap.fits;22.2777;26493.2;21.8945;0
20160302093428006_NACHODSKO-R5_snap.fits;22.4914;26521;15.9379;0
20160302093528081_NACHODSKO-R5_snap.fits;21.6507;26466.8;21.4677;0
20160302093628155_NACHODSKO-R5_snap.fits;20.303;26490.2;19.6713;0
20160302093728230_NACHODSKO-R5_snap.fits;20.2869;26534.2;17.7836;0
20160302093828305_NACHODSKO-R5_snap.fits;19.3629;26491.7;19.2146;0
20160302093928379_NACHODSKO-R5_snap.fits;23.25;26482.9;17.5821;0
20160302094028454_NACHODSKO-R5_snap.fits;20.493;26475.6;18.8198;0
20160302094128529_NACHODSKO-R5_snap.fits;22.0218;26512.2;18.4947;0
20160302094228603_NACHODSKO-R5_snap.fits;21.2662;26482.9;17.6496;0
20160302094328678_NACHODSKO-R5_snap.fits;23.3486;26516.6;20.9306;0
20160302094428753_NACHODSKO-R5_snap.fits;25.1102;26488.8;18.2265;0
20160302094528827_NACHODSKO-R5_snap.fits;20.083;26496.1;18.5143;0
20160302094628902_NACHODSKO-R5_snap.fits;20.9815;26534.2;21.0727;0
20160302094728977_NACHODSKO-R5_snap.fits;20.5759;26494.6;20.2772;0
20160302094829051_NACHODSKO-R5_snap.fits;22.1064;26484.4;16.6241;0
20160302094929126_NACHODSKO-R5_snap.fits;22.0839;26463.9;17.081;0
20160302095029201_NACHODSKO-R5_snap.fits;19.9597;26531.2;21.1353;0
20160302095129275_NACHODSKO-R5_snap.fits;19.5827;26477.1;20.6939;0
20160302095229350_NACHODSKO-R5_snap.fits;19.8729;26487.3;20.4136;0
20160302095329425_NACHODSKO-R5_snap.fits;20.2098;26471.2;17.4197;0
20160302095429499_NACHODSKO-R5_snap.fits;19.268;26538.6;19.5427;0
20160302095529574_NACHODSKO-R5_snap.fits;19.5016;26475.6;21.8254;0
20160302095629649_NACHODSKO-R5_snap.fits;22.7963;26449.2;19.0081;0
20160302095729723_NACHODSKO-R5_snap.fits;21.3563;26510.7;17.0144;0
20160302095829798_NACHODSKO-R5_snap.fits;24.2758;26519.5;16.6876;0
20160302095929873_NACHODSKO-R5_snap.fits;21.5042;26525.4;13.358;0
