# file name; noise; peak f.; mag.; duration
20160302190010193_NACHODSKO-R5_snap.fits;25.3742;26512.2;21.6279;0
20160302190110267_NACHODSKO-R5_snap.fits;22.9202;26531.2;21.6504;0
20160302190210342_NACHODSKO-R5_snap.fits;24.1487;26500.5;19.1321;0
20160302190310417_NACHODSKO-R5_snap.fits;23.4637;26468.3;23.7007;0
20160302190410491_NACHODSKO-R5_snap.fits;25.251;26487.3;26.4259;0
20160302190510566_NACHODSKO-R5_snap.fits;23.5559;26502;18.1149;0
20160302190610641_NACHODSKO-R5_snap.fits;22.0364;26468.3;18.1273;0
20160302190710715_NACHODSKO-R5_snap.fits;22.5376;26480;16.573;0
20160302190810790_NACHODSKO-R5_snap.fits;20.9017;26484.4;13.3733;0
20160302190910865_NACHODSKO-R5_snap.fits;24.0659;26481.4;17.4634;0
20160302191010939_NACHODSKO-R5_snap.fits;23.4505;26474.1;21.0221;0
20160302191111014_NACHODSKO-R5_snap.fits;21.1829;26475.6;21.8452;0
20160302191211089_NACHODSKO-R5_snap.fits;24.5039;26494.6;17.7589;0
20160302191311163_NACHODSKO-R5_snap.fits;21.5146;26537.1;21.0348;0
20160302191411238_NACHODSKO-R5_snap.fits;22.2044;26456.5;18.6108;0
20160302191511313_NACHODSKO-R5_snap.fits;18.0817;26463.9;17.5082;0
20160302191611387_NACHODSKO-R5_snap.fits;22.7076;26452.1;16.9727;0
20160302191711462_NACHODSKO-R5_snap.fits;20.5923;26491.7;17.5885;0
20160302191811537_NACHODSKO-R5_snap.fits;25.6395;26488.8;24.117;0
20160302191911611_NACHODSKO-R5_snap.fits;20.6574;26480;19.9213;0
20160302192011686_NACHODSKO-R5_snap.fits;25.8689;26480;20.6045;0
20160302192111761_NACHODSKO-R5_snap.fits;22.4482;26531.2;25.3278;0
20160302192211835_NACHODSKO-R5_snap.fits;21.555;26478.5;20.7128;0
20160302192311910_NACHODSKO-R5_snap.fits;23.5754;26484.4;20.4842;0
20160302192411985_NACHODSKO-R5_snap.fits;21.9544;26537.1;19.2633;0
20160302192512059_NACHODSKO-R5_snap.fits;22.9656;26519.5;19.2417;0
20160302192612134_NACHODSKO-R5_snap.fits;23.1236;26529.8;21.2356;0
20160302192712209_NACHODSKO-R5_snap.fits;25.4088;26499;22.526;0
20160302192812283_NACHODSKO-R5_snap.fits;23.1388;26538.6;21.7344;0
20160302192912358_NACHODSKO-R5_snap.fits;17.769;26521;17.442;0
20160302193012433_NACHODSKO-R5_snap.fits;23.239;26513.7;18.7964;0
20160302193112507_NACHODSKO-R5_snap.fits;25.6173;26525.4;19.2925;0
20160302193212582_NACHODSKO-R5_snap.fits;26.1975;26494.6;20.6322;0
20160302193312657_NACHODSKO-R5_snap.fits;19.5754;26544.4;20.9026;0
20160302193412731_NACHODSKO-R5_snap.fits;21.166;26490.2;19.9787;0
20160302193512806_NACHODSKO-R5_snap.fits;24.4791;26493.2;23.476;0
20160302193612881_NACHODSKO-R5_snap.fits;25.1058;26522.5;23.2638;0
20160302193712955_NACHODSKO-R5_snap.fits;20.9313;26510.7;17.9084;0
20160302193813030_NACHODSKO-R5_snap.fits;23.2906;26526.9;17.6303;0
20160302193913105_NACHODSKO-R5_snap.fits;23.6356;26515.1;16.0401;0
20160302194013179_NACHODSKO-R5_snap.fits;22.0515;26460.9;20.5809;0
20160302194113254_NACHODSKO-R5_snap.fits;19.6925;26516.6;19.4246;0
20160302194213329_NACHODSKO-R5_snap.fits;21.5098;26496.1;17.7742;0
20160302194313403_NACHODSKO-R5_snap.fits;21.9661;26459.5;26.9342;0
20160302194413478_NACHODSKO-R5_snap.fits;22.2671;26455.1;22.1917;0
20160302194513553_NACHODSKO-R5_snap.fits;23.2194;26518.1;21.6248;0
20160302194613627_NACHODSKO-R5_snap.fits;23.3223;26472.7;20.5287;0
20160302194713702_NACHODSKO-R5_snap.fits;23.0149;26500.5;19.4019;0
20160302194813777_NACHODSKO-R5_snap.fits;21.3666;26544.4;24.2398;0
20160302194913851_NACHODSKO-R5_snap.fits;20.1467;26540;19.8656;0
20160302195013926_NACHODSKO-R5_snap.fits;23.756;26455.1;19.8055;0
20160302195114001_NACHODSKO-R5_snap.fits;21.1455;26460.9;20.5611;0
20160302195214075_NACHODSKO-R5_snap.fits;20.2166;26487.3;21.2234;0
20160302195314150_NACHODSKO-R5_snap.fits;22.8454;26512.2;17.4795;0
20160302195414225_NACHODSKO-R5_snap.fits;19.9036;26480;16.9991;0
20160302195514299_NACHODSKO-R5_snap.fits;23.7733;26449.2;15.561;0
20160302195614374_NACHODSKO-R5_snap.fits;20.6027;26491.7;19.8862;0
20160302195714449_NACHODSKO-R5_snap.fits;25.1091;26519.5;24.4869;0
20160302195814523_NACHODSKO-R5_snap.fits;20.6717;26472.7;17.3454;0
20160302195914598_NACHODSKO-R5_snap.fits;23.336;26478.5;17.0505;0
