# file name; noise; peak f.; mag.; duration
20160302150052347_NACHODSKO-R5_snap.fits;28.6516;26500.5;25.5443;0
20160302150152422_NACHODSKO-R5_snap.fits;28.2266;26452.1;22.0323;0
20160302150252497_NACHODSKO-R5_snap.fits;30.3598;26466.8;18.0624;0
20160302150352571_NACHODSKO-R5_snap.fits;25.7564;26529.8;19.2873;0
20160302150452646_NACHODSKO-R5_snap.fits;26.1222;26465.3;23.0328;0
20160302150552721_NACHODSKO-R5_snap.fits;23.8513;26506.3;18.5453;0
20160302150652795_NACHODSKO-R5_snap.fits;24.0562;26503.4;36.3511;0
20160302150752870_NACHODSKO-R5_snap.fits;27.9892;26482.9;17.0216;0
20160302150852945_NACHODSKO-R5_snap.fits;23.2366;26499;25.2798;0
20160302150953019_NACHODSKO-R5_snap.fits;26.7899;26491.7;22.4862;0
20160302151053094_NACHODSKO-R5_snap.fits;20.1858;26521;20.0846;0
20160302151153169_NACHODSKO-R5_snap.fits;21.5085;26507.8;21.3139;0
20160302151253243_NACHODSKO-R5_snap.fits;24.4164;26462.4;19.9512;0
20160302151353318_NACHODSKO-R5_snap.fits;26.704;26487.3;20.0555;0
20160302151453393_NACHODSKO-R5_snap.fits;25.1336;26494.6;22.0601;0
20160302151553467_NACHODSKO-R5_snap.fits;22.9933;26510.7;21.6992;0
20160302151653542_NACHODSKO-R5_snap.fits;30.6158;26503.4;22.1233;0
20160302151753617_NACHODSKO-R5_snap.fits;26.7398;26545.9;18.4059;0
20160302151853691_NACHODSKO-R5_snap.fits;26.6149;26531.2;20.3803;0
20160302151953766_NACHODSKO-R5_snap.fits;25.9828;26528.3;20.274;0
20160302152053841_NACHODSKO-R5_snap.fits;25.4154;26465.3;22.0888;0
20160302152153915_NACHODSKO-R5_snap.fits;28.3246;26519.5;25.3842;0
20160302152253990_NACHODSKO-R5_snap.fits;31.3949;26518.1;17.3092;0
20160302152354065_NACHODSKO-R5_snap.fits;32.6844;26463.9;23.7932;0
20160302152454139_NACHODSKO-R5_snap.fits;27.1757;26506.3;32.5894;0
20160302152554214_NACHODSKO-R5_snap.fits;29.6464;26500.5;26.1882;0
20160302152654289_NACHODSKO-R5_snap.fits;28.2197;26490.2;22.2722;0
20160302152754363_NACHODSKO-R5_snap.fits;25.1217;26500.5;26.7846;0
20160302152854438_NACHODSKO-R5_snap.fits;32.5294;26477.1;35.4678;0
20160302152954513_NACHODSKO-R5_snap.fits;28.8121;26538.6;26.9119;0
20160302153054587_NACHODSKO-R5_snap.fits;25.428;26460.9;25.7921;0
20160302153154662_NACHODSKO-R5_snap.fits;27.5427;26544.4;23.4176;0
20160302153254737_NACHODSKO-R5_snap.fits;27.3574;26547.4;26.726;0
20160302153354811_NACHODSKO-R5_snap.fits;29.8457;26458;24.8495;0
20160302153454886_NACHODSKO-R5_snap.fits;30.2123;26531.2;27.3361;0
20160302153554961_NACHODSKO-R5_snap.fits;27.4431;26522.5;25.0429;0
20160302153655035_NACHODSKO-R5_snap.fits;32.7196;26474.1;29.585;0
20160302153755110_NACHODSKO-R5_snap.fits;33.432;26529.8;22.1861;0
20160302153855185_NACHODSKO-R5_snap.fits;31.5639;26482.9;22.9166;0
20160302153955259_NACHODSKO-R5_snap.fits;26.2064;26510.7;28.9799;0
20160302154055334_NACHODSKO-R5_snap.fits;26.6291;26519.5;22.1801;0
20160302154155409_NACHODSKO-R5_snap.fits;22.692;26522.5;27.1608;0
20160302154255483_NACHODSKO-R5_snap.fits;26.6225;26510.7;28.335;0
20160302154355558_NACHODSKO-R5_snap.fits;29.1141;26519.5;24.5977;0
20160302154455633_NACHODSKO-R5_snap.fits;21.7742;26455.1;21.584;0
20160302154555707_NACHODSKO-R5_snap.fits;24.2231;26493.2;20.4852;0
20160302154655782_NACHODSKO-R5_snap.fits;31.4891;26453.6;29.0971;0
20160302154755857_NACHODSKO-R5_snap.fits;31.0323;26482.9;25.1405;0
20160302154855931_NACHODSKO-R5_snap.fits;20.3249;26512.2;17.914;0
20160302154956006_NACHODSKO-R5_snap.fits;21.6398;26537.1;22.7274;0
20160302155056081_NACHODSKO-R5_snap.fits;24.0293;26496.1;21.8807;0
20160302155156155_NACHODSKO-R5_snap.fits;29.5187;26496.1;21.3045;0
20160302155256230_NACHODSKO-R5_snap.fits;23.6013;26472.7;26.0944;0
20160302155356305_NACHODSKO-R5_snap.fits;26.3361;26466.8;15.9815;0
20160302155456379_NACHODSKO-R5_snap.fits;19.8177;26506.3;21.8586;0
20160302155556454_NACHODSKO-R5_snap.fits;22.8661;26463.9;19.9238;0
20160302155656529_NACHODSKO-R5_snap.fits;23.46;26500.5;22.8045;0
20160302155756603_NACHODSKO-R5_snap.fits;25.9652;26537.1;13.3741;0
20160302155856678_NACHODSKO-R5_snap.fits;22.7196;26512.2;20.3823;0
20160302155956753_NACHODSKO-R5_snap.fits;24.157;26488.8;19.686;0
