# file name; noise; peak f.; mag.; duration
20160302010049702_NACHODSKO-R5_snap.fits;19.1063;26471.2;19.6146;0
20160302010149777_NACHODSKO-R5_snap.fits;20.1124;26532.7;21.4668;0
20160302010249851_NACHODSKO-R5_snap.fits;24.7652;26545.9;21.509;0
20160302010349926_NACHODSKO-R5_snap.fits;19.8103;26480;21.1301;0
20160302010450001_NACHODSKO-R5_snap.fits;22.1954;26545.9;15.5766;0
20160302010550075_NACHODSKO-R5_snap.fits;20.1899;26491.7;17.0519;0
20160302010650150_NACHODSKO-R5_snap.fits;21.1732;26509.3;16.2938;0
20160302010750225_NACHODSKO-R5_snap.fits;19.0168;26490.2;20.4095;0
20160302010850299_NACHODSKO-R5_snap.fits;17.947;26484.4;19.479;0
20160302010950374_NACHODSKO-R5_snap.fits;18.4912;26526.9;18.0782;0
20160302011050449_NACHODSKO-R5_snap.fits;17.8765;26534.2;12.6843;0
20160302011150523_NACHODSKO-R5_snap.fits;18.9356;26522.5;15.5169;0
20160302011250598_NACHODSKO-R5_snap.fits;20.011;26544.4;18.6113;0
20160302011350673_NACHODSKO-R5_snap.fits;21.4771;26468.3;16.5621;0
20160302011450747_NACHODSKO-R5_snap.fits;21.3866;26469.7;20.9457;0
20160302011550822_NACHODSKO-R5_snap.fits;23.3527;26463.9;22.1849;0
20160302011650897_NACHODSKO-R5_snap.fits;20.8439;26482.9;21.5538;0
20160302011750971_NACHODSKO-R5_snap.fits;21.7842;26504.9;17.8685;0
20160302011851046_NACHODSKO-R5_snap.fits;23.4957;26487.3;18.3135;0
20160302011951121_NACHODSKO-R5_snap.fits;19.4204;26547.4;16.8179;0
20160302012051195_NACHODSKO-R5_snap.fits;20.994;26449.2;13.879;0
20160302012151270_NACHODSKO-R5_snap.fits;21.4288;26475.6;15.5027;0
20160302012251345_NACHODSKO-R5_snap.fits;22.1477;26503.4;18.8666;0
20160302012351419_NACHODSKO-R5_snap.fits;19.204;26543;18.312;0
20160302012451494_NACHODSKO-R5_snap.fits;21.7025;26458;21.4379;0
20160302012551569_NACHODSKO-R5_snap.fits;19.993;26535.6;20.4917;0
20160302012651643_NACHODSKO-R5_snap.fits;19.8071;26484.4;14.9726;0
20160302012751718_NACHODSKO-R5_snap.fits;18.3307;26515.1;14.5971;0
20160302012851793_NACHODSKO-R5_snap.fits;20.7227;26506.3;17.7545;0
20160302012951867_NACHODSKO-R5_snap.fits;23.1577;26506.3;19.6243;0
20160302013051942_NACHODSKO-R5_snap.fits;20.9246;26450.7;15.6234;0
20160302013152017_NACHODSKO-R5_snap.fits;16.6112;26485.8;18.7199;0
20160302013252091_NACHODSKO-R5_snap.fits;20.0904;26509.3;16.5599;0
20160302013352166_NACHODSKO-R5_snap.fits;22.4674;26455.1;17.7829;0
20160302013452241_NACHODSKO-R5_snap.fits;21.8599;26531.2;16.6666;0
20160302013552315_NACHODSKO-R5_snap.fits;17.8465;26523.9;19.553;0
20160302013652390_NACHODSKO-R5_snap.fits;22.0455;26521;18.0409;0
20160302013752465_NACHODSKO-R5_snap.fits;21.7992;26485.8;21.9497;0
20160302013852539_NACHODSKO-R5_snap.fits;18.4075;26465.3;18.5628;0
20160302013952614_NACHODSKO-R5_snap.fits;20.3495;26497.6;17.4536;0
20160302014052689_NACHODSKO-R5_snap.fits;19.6676;26526.9;16.9632;0
20160302014152763_NACHODSKO-R5_snap.fits;23.0487;26466.8;13.971;0
20160302014252838_NACHODSKO-R5_snap.fits;19.1959;26481.4;12.2551;0
20160302014352913_NACHODSKO-R5_snap.fits;20.8126;26488.8;19.4531;0
20160302014452987_NACHODSKO-R5_snap.fits;24.0725;26547.4;17.7098;0
20160302014553062_NACHODSKO-R5_snap.fits;22.8469;26535.6;18.5598;0
20160302014653137_NACHODSKO-R5_snap.fits;17.8151;26463.9;19.5645;0
20160302014753211_NACHODSKO-R5_snap.fits;21.36;26497.6;15.4959;0
20160302014853286_NACHODSKO-R5_snap.fits;19.8635;26532.7;22.2611;0
20160302014953361_NACHODSKO-R5_snap.fits;21.9059;26484.4;17.8624;0
20160302015053435_NACHODSKO-R5_snap.fits;21.5837;26475.6;17.0646;0
20160302015153510_NACHODSKO-R5_snap.fits;23.0247;26477.1;17.3309;0
20160302015253585_NACHODSKO-R5_snap.fits;17.6957;26471.2;14.642;0
20160302015353659_NACHODSKO-R5_snap.fits;17.6853;26509.3;15.8822;0
20160302015453734_NACHODSKO-R5_snap.fits;21.0124;26518.1;12.133;0
20160302015553809_NACHODSKO-R5_snap.fits;19.8095;26452.1;16.7284;0
20160302015653883_NACHODSKO-R5_snap.fits;15.4229;26502;20.0327;0
20160302015753958_NACHODSKO-R5_snap.fits;19.5337;26522.5;16.0961;0
20160302015854033_NACHODSKO-R5_snap.fits;20.9267;26506.3;18.24;0
20160302015954107_NACHODSKO-R5_snap.fits;20.1242;26472.7;18.4415;0
