# file name; noise; peak f.; mag.; duration
20160302120038907_NACHODSKO-R5_snap.fits;22.7191;26468.3;17.2031;0
20160302120138982_NACHODSKO-R5_snap.fits;21.7183;26502;18.5901;0
20160302120239057_NACHODSKO-R5_snap.fits;17.1223;26482.9;20.6813;0
20160302120339131_NACHODSKO-R5_snap.fits;20.6229;26494.6;18.8714;0
20160302120439206_NACHODSKO-R5_snap.fits;23.1567;26534.2;17.3895;0
20160302120539281_NACHODSKO-R5_snap.fits;19.4836;26507.8;20.7609;0
20160302120639355_NACHODSKO-R5_snap.fits;20.4908;26510.7;14.6581;0
20160302120739430_NACHODSKO-R5_snap.fits;20.1416;26509.3;21.0757;0
20160302120839505_NACHODSKO-R5_snap.fits;22.266;26522.5;20.5024;0
20160302120939579_NACHODSKO-R5_snap.fits;23.2369;26472.7;22.6032;0
20160302121039654_NACHODSKO-R5_snap.fits;18.3018;26449.2;18.4542;0
20160302121139729_NACHODSKO-R5_snap.fits;24.0561;26523.9;18.5132;0
20160302121239803_NACHODSKO-R5_snap.fits;22.2535;26449.2;16.7262;0
20160302121339878_NACHODSKO-R5_snap.fits;21.8112;26526.9;17.6668;0
20160302121439953_NACHODSKO-R5_snap.fits;20.7105;26453.6;16.406;0
20160302121540027_NACHODSKO-R5_snap.fits;19.0076;26480;22.6295;0
20160302121640102_NACHODSKO-R5_snap.fits;23.0151;26523.9;19.0198;0
20160302121740177_NACHODSKO-R5_snap.fits;21.5902;26453.6;15.8611;0
20160302121840251_NACHODSKO-R5_snap.fits;17.7934;26543;18.525;0
20160302121940326_NACHODSKO-R5_snap.fits;20.7289;26482.9;19.9888;0
20160302122040401_NACHODSKO-R5_snap.fits;22.5478;26526.9;18.7005;0
20160302122140475_NACHODSKO-R5_snap.fits;22.8408;26469.7;21.1262;0
20160302122240550_NACHODSKO-R5_snap.fits;18.775;26515.1;16.3956;0
20160302122340625_NACHODSKO-R5_snap.fits;21.8284;26531.2;19.4042;0
20160302122440699_NACHODSKO-R5_snap.fits;17.6536;26463.9;25.4048;0
20160302122540774_NACHODSKO-R5_snap.fits;17.8666;26455.1;19.8832;0
20160302122640849_NACHODSKO-R5_snap.fits;22.148;26488.8;16.4766;0
20160302122740923_NACHODSKO-R5_snap.fits;20.524;26513.7;16.2638;0
20160302122840998_NACHODSKO-R5_snap.fits;21.5961;26528.3;14.4078;0
20160302122941073_NACHODSKO-R5_snap.fits;22.7414;26459.5;20.1064;0
20160302123041147_NACHODSKO-R5_snap.fits;20.4056;26547.4;16.1138;0
20160302123141222_NACHODSKO-R5_snap.fits;21.8069;26525.4;22.2758;0
20160302123241297_NACHODSKO-R5_snap.fits;20.0186;26449.2;18.2089;0
20160302123341371_NACHODSKO-R5_snap.fits;22.2913;26535.6;16.4204;0
20160302123441446_NACHODSKO-R5_snap.fits;21.3509;26487.3;21.0766;0
20160302123541521_NACHODSKO-R5_snap.fits;23.8715;26459.5;26.979;0
20160302123641595_NACHODSKO-R5_snap.fits;24.0892;26545.9;19.1753;0
20160302123741670_NACHODSKO-R5_snap.fits;20.0461;26474.1;19.3868;0
20160302123841745_NACHODSKO-R5_snap.fits;22.2848;26465.3;16.15;0
20160302123941819_NACHODSKO-R5_snap.fits;19.3254;26482.9;16.7274;0
20160302124041894_NACHODSKO-R5_snap.fits;23.0961;26475.6;22.2153;0
20160302124141969_NACHODSKO-R5_snap.fits;21.0938;26500.5;24.014;0
20160302124242043_NACHODSKO-R5_snap.fits;21.8915;26480;15.6452;0
20160302124342118_NACHODSKO-R5_snap.fits;17.1309;26529.8;18.8404;0
20160302124442193_NACHODSKO-R5_snap.fits;22.1847;26512.2;14.2018;0
20160302124542267_NACHODSKO-R5_snap.fits;20.58;26529.8;19.2629;0
20160302124642342_NACHODSKO-R5_snap.fits;19.3607;26547.4;21.3875;0
20160302124742417_NACHODSKO-R5_snap.fits;17.8904;26459.5;18.933;0
20160302124842491_NACHODSKO-R5_snap.fits;18.6438;26516.6;24.5069;0
20160302124942566_NACHODSKO-R5_snap.fits;26.4959;26541.5;15.4738;0
20160302125042641_NACHODSKO-R5_snap.fits;19.582;26500.5;16.7452;0
20160302125142715_NACHODSKO-R5_snap.fits;17.2198;26485.8;16.0618;0
20160302125242790_NACHODSKO-R5_snap.fits;24.8531;26462.4;22.3137;0
20160302125342865_NACHODSKO-R5_snap.fits;19.605;26449.2;19.1951;0
20160302125442939_NACHODSKO-R5_snap.fits;19.5451;26481.4;14.4061;0
20160302125543014_NACHODSKO-R5_snap.fits;23.3533;26466.8;21.7777;0
20160302125643089_NACHODSKO-R5_snap.fits;19.5614;26522.5;18.5697;0
20160302125743163_NACHODSKO-R5_snap.fits;20.4113;26465.3;15.9862;0
20160302125843238_NACHODSKO-R5_snap.fits;24.4162;26491.7;20.335;0
20160302125943313_NACHODSKO-R5_snap.fits;23.0421;26469.7;20.3121;0
