# file name; noise; peak f.; mag.; duration
20160302100029947_NACHODSKO-R5_snap.fits;20.2463;26481.4;19.1859;0
20160302100130022_NACHODSKO-R5_snap.fits;22.1497;26488.8;21.7266;0
20160302100230097_NACHODSKO-R5_snap.fits;24.5204;26518.1;19.4074;0
20160302100330171_NACHODSKO-R5_snap.fits;23.4343;26488.8;16.2671;0
20160302100430246_NACHODSKO-R5_snap.fits;22.0047;26535.6;15.9631;0
20160302100530321_NACHODSKO-R5_snap.fits;22.6902;26506.3;26.9372;0
20160302100630395_NACHODSKO-R5_snap.fits;21.3374;26453.6;17.3013;0
20160302100730470_NACHODSKO-R5_snap.fits;23.2243;26507.8;20.9524;0
20160302100830545_NACHODSKO-R5_snap.fits;26.654;26490.2;19.3579;0
20160302100930619_NACHODSKO-R5_snap.fits;21.4281;26452.1;18.2947;0
20160302101030694_NACHODSKO-R5_snap.fits;25.7141;26519.5;17.7413;0
20160302101130769_NACHODSKO-R5_snap.fits;21.093;26453.6;14.8714;0
20160302101230843_NACHODSKO-R5_snap.fits;21.2179;26493.2;17.9405;0
20160302101330918_NACHODSKO-R5_snap.fits;19.2839;26456.5;19.6693;0
20160302101430993_NACHODSKO-R5_snap.fits;22.6516;26504.9;21.2747;0
20160302101531067_NACHODSKO-R5_snap.fits;24.842;26519.5;17.2334;0
20160302101631142_NACHODSKO-R5_snap.fits;19.0961;26481.4;24.7603;0
20160302101731217_NACHODSKO-R5_snap.fits;20.7569;26510.7;13.5353;0
20160302101831291_NACHODSKO-R5_snap.fits;20.3849;26510.7;17.8456;0
20160302101931366_NACHODSKO-R5_snap.fits;23.2725;26484.4;21.8484;0
20160302102031441_NACHODSKO-R5_snap.fits;20.1109;26459.5;16.9575;0
20160302102131515_NACHODSKO-R5_snap.fits;19.0708;26475.6;14.0661;0
20160302102231590_NACHODSKO-R5_snap.fits;21.0922;26484.4;20.7104;0
20160302102331665_NACHODSKO-R5_snap.fits;18.8879;26462.4;16.7299;0
20160302102431739_NACHODSKO-R5_snap.fits;24.5272;26456.5;18.7928;0
20160302102531814_NACHODSKO-R5_snap.fits;17.8293;26499;22.5043;0
20160302102631889_NACHODSKO-R5_snap.fits;20.3727;26516.6;18.5494;0
20160302102731963_NACHODSKO-R5_snap.fits;22.0595;26463.9;17.7646;0
20160302102832038_NACHODSKO-R5_snap.fits;20.7913;26463.9;20.9195;0
20160302102932113_NACHODSKO-R5_snap.fits;23.8017;26499;19.7186;0
20160302103032187_NACHODSKO-R5_snap.fits;18.4084;26455.1;23.7128;0
20160302103132262_NACHODSKO-R5_snap.fits;19.9429;26487.3;17.2784;0
20160302103232337_NACHODSKO-R5_snap.fits;19.61;26543;18.1787;0
20160302103332411_NACHODSKO-R5_snap.fits;20.9479;26516.6;23.6372;0
20160302103432486_NACHODSKO-R5_snap.fits;19.6916;26484.4;16.0213;0
20160302103532561_NACHODSKO-R5_snap.fits;19.7848;26519.5;15.2905;0
20160302103632635_NACHODSKO-R5_snap.fits;20.5327;26497.6;21.53;0
20160302103732710_NACHODSKO-R5_snap.fits;20.7368;26458;20.5151;0
20160302103832785_NACHODSKO-R5_snap.fits;18.2425;26493.2;15.4594;0
20160302103932859_NACHODSKO-R5_snap.fits;21.4158;26462.4;20.9953;0
20160302104032934_NACHODSKO-R5_snap.fits;19.3008;26518.1;15.835;0
20160302104133009_NACHODSKO-R5_snap.fits;20.6416;26518.1;17.6409;0
20160302104233083_NACHODSKO-R5_snap.fits;21.4441;26488.8;18.1851;0
20160302104333158_NACHODSKO-R5_snap.fits;23.4825;26497.6;21.6793;0
20160302104433233_NACHODSKO-R5_snap.fits;22.6385;26510.7;19.6233;0
20160302104533307_NACHODSKO-R5_snap.fits;23.3718;26455.1;17.8351;0
20160302104633382_NACHODSKO-R5_snap.fits;21.6098;26480;15.0141;0
20160302104733457_NACHODSKO-R5_snap.fits;19.8884;26532.7;17.311;0
20160302104833531_NACHODSKO-R5_snap.fits;20.9232;26456.5;22.2925;0
20160302104933606_NACHODSKO-R5_snap.fits;19.1328;26502;17.0563;0
20160302105033681_NACHODSKO-R5_snap.fits;22.5223;26458;19.6157;0
20160302105133755_NACHODSKO-R5_snap.fits;22.6022;26482.9;22.4458;0
20160302105233830_NACHODSKO-R5_snap.fits;20.6016;26491.7;20.4595;0
20160302105333905_NACHODSKO-R5_snap.fits;23.1487;26490.2;17.3112;0
20160302105433979_NACHODSKO-R5_snap.fits;24.3361;26452.1;20.3383;0
20160302105534054_NACHODSKO-R5_snap.fits;23.3089;26545.9;16.7982;0
20160302105634129_NACHODSKO-R5_snap.fits;23.6977;26522.5;17.2834;0
20160302105734203_NACHODSKO-R5_snap.fits;24.8006;26477.1;18.3299;0
20160302105834278_NACHODSKO-R5_snap.fits;22.1993;26541.5;21.6835;0
20160302105934353_NACHODSKO-R5_snap.fits;19.7685;26538.6;16.1002;0
