# file name; noise; peak f.; mag.; duration
20160302020054182_NACHODSKO-R5_snap.fits;22.6629;26471.2;15.4429;0
20160302020154257_NACHODSKO-R5_snap.fits;21.6419;26525.4;14.1545;0
20160302020254331_NACHODSKO-R5_snap.fits;20.6407;26449.2;16.0651;0
20160302020354406_NACHODSKO-R5_snap.fits;18.048;26491.7;16.6247;0
20160302020454481_NACHODSKO-R5_snap.fits;20.163;26455.1;15.3326;0
20160302020554555_NACHODSKO-R5_snap.fits;20.0779;26522.5;14.384;0
20160302020654630_NACHODSKO-R5_snap.fits;22.5893;26538.6;24.0299;0
20160302020754705_NACHODSKO-R5_snap.fits;17.906;26482.9;18.4159;0
20160302020854779_NACHODSKO-R5_snap.fits;18.5763;26488.8;17.0928;0
20160302020954854_NACHODSKO-R5_snap.fits;18.0354;26513.7;15.3743;0
20160302021054929_NACHODSKO-R5_snap.fits;23.6377;26543;17.0494;0
20160302021155003_NACHODSKO-R5_snap.fits;21.8411;26496.1;19.9658;0
20160302021255078_NACHODSKO-R5_snap.fits;22.2438;26484.4;16.3869;0
20160302021355153_NACHODSKO-R5_snap.fits;21.7603;26458;15.7635;0
20160302021455227_NACHODSKO-R5_snap.fits;21.246;26455.1;18.619;0
20160302021555302_NACHODSKO-R5_snap.fits;20.2853;26449.2;17.9089;0
20160302021655377_NACHODSKO-R5_snap.fits;17.3941;26507.8;16.717;0
20160302021755451_NACHODSKO-R5_snap.fits;16.9196;26450.7;16.4432;0
20160302021855526_NACHODSKO-R5_snap.fits;24.2887;26458;18.2929;0
20160302021955601_NACHODSKO-R5_snap.fits;19.2569;26541.5;14.5672;0
20160302022055675_NACHODSKO-R5_snap.fits;19.8527;26525.4;18.0267;0
20160302022155750_NACHODSKO-R5_snap.fits;18.377;26490.2;21.3993;0
20160302022255825_NACHODSKO-R5_snap.fits;21.881;26463.9;18.9899;0
20160302022355899_NACHODSKO-R5_snap.fits;21.5713;26455.1;17.7116;0
20160302022455974_NACHODSKO-R5_snap.fits;21.5647;26541.5;18.77;0
20160302022556049_NACHODSKO-R5_snap.fits;20.3597;26477.1;22.7489;0
20160302022656123_NACHODSKO-R5_snap.fits;17.5158;26465.3;20.8433;0
20160302022756198_NACHODSKO-R5_snap.fits;22.7509;26544.4;19.6932;0
20160302022856273_NACHODSKO-R5_snap.fits;17.9623;26519.5;18.9452;0
20160302022956347_NACHODSKO-R5_snap.fits;20.2422;26493.2;16.5932;0
20160302023056422_NACHODSKO-R5_snap.fits;20.5515;26463.9;18.9383;0
20160302023156497_NACHODSKO-R5_snap.fits;18.6318;26477.1;13.1269;0
20160302023256571_NACHODSKO-R5_snap.fits;20.7402;26541.5;15.2052;0
20160302023356646_NACHODSKO-R5_snap.fits;20.2893;26509.3;20.4636;0
20160302023456721_NACHODSKO-R5_snap.fits;23.2896;26509.3;17.8602;0
20160302023556795_NACHODSKO-R5_snap.fits;22.9929;26513.7;13.1067;0
20160302023656870_NACHODSKO-R5_snap.fits;17.4451;26535.6;15.2547;0
20160302023756945_NACHODSKO-R5_snap.fits;18.7656;26538.6;18.8539;0
20160302023857019_NACHODSKO-R5_snap.fits;21.4973;26519.5;17.0704;0
20160302023957094_NACHODSKO-R5_snap.fits;20.9432;26488.8;20.4858;0
20160302024057169_NACHODSKO-R5_snap.fits;20.0036;26523.9;14.0574;0
20160302024157243_NACHODSKO-R5_snap.fits;18.5326;26481.4;19.4872;0
20160302024257318_NACHODSKO-R5_snap.fits;22.5182;26452.1;18.0937;0
20160302024357393_NACHODSKO-R5_snap.fits;16.875;26459.5;18.2658;0
20160302024457467_NACHODSKO-R5_snap.fits;21.6856;26531.2;16.9129;0
20160302024557542_NACHODSKO-R5_snap.fits;18.5096;26477.1;16.9375;0
20160302024657617_NACHODSKO-R5_snap.fits;24.0038;26526.9;20.0049;0
20160302024757691_NACHODSKO-R5_snap.fits;19.0748;26455.1;20.1662;0
20160302024857766_NACHODSKO-R5_snap.fits;24.1353;26450.7;17.3551;0
20160302024957841_NACHODSKO-R5_snap.fits;18.5462;26497.6;15.3327;0
20160302025057915_NACHODSKO-R5_snap.fits;16.5612;26494.6;17.1921;0
20160302025157990_NACHODSKO-R5_snap.fits;24.4094;26528.3;16.8532;0
20160302025258065_NACHODSKO-R5_snap.fits;18.6437;26474.1;19.6667;0
20160302025358139_NACHODSKO-R5_snap.fits;21.6137;26482.9;18.4933;0
20160302025458214_NACHODSKO-R5_snap.fits;20.6004;26459.5;19.2752;0
20160302025558289_NACHODSKO-R5_snap.fits;20.9871;26515.1;18.3158;0
20160302025658363_NACHODSKO-R5_snap.fits;21.7337;26509.3;20.8136;0
20160302025758438_NACHODSKO-R5_snap.fits;19.7304;26526.9;12.0988;0
20160302025858513_NACHODSKO-R5_snap.fits;18.2937;26487.3;21.0558;0
20160302025958587_NACHODSKO-R5_snap.fits;21.8773;26518.1;18.3584;0
