# file name; noise; peak f.; mag.; duration
20160302220023633_NACHODSKO-R5_snap.fits;21.3723;26458;18.334;0
20160302220123707_NACHODSKO-R5_snap.fits;23.9993;26487.3;17.4547;0
20160302220223782_NACHODSKO-R5_snap.fits;17.4431;26518.1;16.6248;0
20160302220323857_NACHODSKO-R5_snap.fits;19.9614;26537.1;15.8952;0
20160302220423931_NACHODSKO-R5_snap.fits;24.6035;26531.2;15.6236;0
20160302220524006_NACHODSKO-R5_snap.fits;21.6213;26462.4;18.6129;0
20160302220624081_NACHODSKO-R5_snap.fits;18.0756;26477.1;18.0197;0
20160302220724155_NACHODSKO-R5_snap.fits;19.2771;26449.2;18.283;0
20160302220824230_NACHODSKO-R5_snap.fits;20.096;26528.3;15.4116;0
20160302220924305_NACHODSKO-R5_snap.fits;19.1329;26522.5;13.9734;0
20160302221024379_NACHODSKO-R5_snap.fits;20.8422;26503.4;24.0496;0
20160302221124454_NACHODSKO-R5_snap.fits;22.9641;26490.2;15.8867;0
20160302221224529_NACHODSKO-R5_snap.fits;21.0572;26534.2;20.7456;0
20160302221324603_NACHODSKO-R5_snap.fits;18.5721;26531.2;15.0539;0
20160302221424678_NACHODSKO-R5_snap.fits;23.1048;26490.2;19.0015;0
20160302221524753_NACHODSKO-R5_snap.fits;22.2541;26485.8;16.9773;0
20160302221624827_NACHODSKO-R5_snap.fits;17.8801;26528.3;18.0687;0
20160302221724902_NACHODSKO-R5_snap.fits;20.6856;26545.9;23.1122;0
20160302221824977_NACHODSKO-R5_snap.fits;19.3204;26452.1;20.4054;0
20160302221925051_NACHODSKO-R5_snap.fits;21.6881;26506.3;15.5676;0
20160302222025126_NACHODSKO-R5_snap.fits;19.7082;26502;19.0046;0
20160302222125201_NACHODSKO-R5_snap.fits;18.6136;26532.7;12.3145;0
20160302222225275_NACHODSKO-R5_snap.fits;18.9803;26469.7;19.7206;0
20160302222325350_NACHODSKO-R5_snap.fits;20.9697;26544.4;14.9804;0
20160302222425425_NACHODSKO-R5_snap.fits;22.4315;26472.7;17.7731;0
20160302222525499_NACHODSKO-R5_snap.fits;18.593;26493.2;19.3537;0
20160302222625574_NACHODSKO-R5_snap.fits;15.6291;26547.4;18.635;0
20160302222725649_NACHODSKO-R5_snap.fits;20.8442;26491.7;20.2876;0
20160302222825723_NACHODSKO-R5_snap.fits;22.3034;26512.2;15.0814;0
20160302222925798_NACHODSKO-R5_snap.fits;16.9946;26450.7;20.6671;0
20160302223025873_NACHODSKO-R5_snap.fits;21.8083;26516.6;18.2267;0
20160302223125947_NACHODSKO-R5_snap.fits;16.6371;26547.4;17.0454;0
20160302223226022_NACHODSKO-R5_snap.fits;18.8947;26462.4;17.4236;0
20160302223326097_NACHODSKO-R5_snap.fits;20.0565;26512.2;16.5565;0
20160302223426171_NACHODSKO-R5_snap.fits;19.7328;26458;19.583;0
20160302223526246_NACHODSKO-R5_snap.fits;24.2243;26477.1;19.1649;0
20160302223626321_NACHODSKO-R5_snap.fits;19.2322;26466.8;16.408;0
20160302223726395_NACHODSKO-R5_snap.fits;20.651;26534.2;19.3435;0
20160302223826470_NACHODSKO-R5_snap.fits;24.5646;26463.9;17.0571;0
20160302223926545_NACHODSKO-R5_snap.fits;19.2885;26485.8;14.2086;0
20160302224026619_NACHODSKO-R5_snap.fits;18.2838;26506.3;17.7198;0
20160302224126694_NACHODSKO-R5_snap.fits;22.4908;26497.6;18.6622;0
20160302224226769_NACHODSKO-R5_snap.fits;20.5265;26545.9;19.7356;0
20160302224326843_NACHODSKO-R5_snap.fits;18.6254;26459.5;19.0771;0
20160302224426918_NACHODSKO-R5_snap.fits;22.5581;26478.5;15.3027;0
20160302224526993_NACHODSKO-R5_snap.fits;18.8029;26484.4;16.2693;0
20160302224627067_NACHODSKO-R5_snap.fits;23.4461;26547.4;15.9823;0
20160302224727142_NACHODSKO-R5_snap.fits;16.8521;26540;19.6369;0
20160302224827217_NACHODSKO-R5_snap.fits;17.8131;26518.1;16.5088;0
20160302224927291_NACHODSKO-R5_snap.fits;22.6453;26463.9;15.4504;0
20160302225027366_NACHODSKO-R5_snap.fits;19.1673;26496.1;15.7368;0
20160302225127441_NACHODSKO-R5_snap.fits;17.7788;26506.3;16.6938;0
20160302225227515_NACHODSKO-R5_snap.fits;19.4496;26510.7;22.2221;0
20160302225327590_NACHODSKO-R5_snap.fits;19.6368;26516.6;14.0594;0
20160302225427665_NACHODSKO-R5_snap.fits;20.9104;26472.7;14.8089;0
20160302225527739_NACHODSKO-R5_snap.fits;17.4537;26507.8;20.942;0
20160302225627814_NACHODSKO-R5_snap.fits;19.4297;26497.6;15.8749;0
20160302225727889_NACHODSKO-R5_snap.fits;19.5884;26478.5;12.2101;0
20160302225827963_NACHODSKO-R5_snap.fits;21.1867;26487.3;22.5606;0
20160302225928038_NACHODSKO-R5_snap.fits;20.6344;26506.3;21.0724;0
