# file name; noise; peak f.; mag.; duration
20160302070016507_NACHODSKO-R5_snap.fits;21.8971;26531.2;17.2462;0
20160302070116582_NACHODSKO-R5_snap.fits;19.6072;26547.4;18.8553;0
20160302070216657_NACHODSKO-R5_snap.fits;19.5594;26493.2;19.9027;0
20160302070316731_NACHODSKO-R5_snap.fits;19.1077;26480;16.7212;0
20160302070416806_NACHODSKO-R5_snap.fits;22.5074;26496.1;19.3067;0
20160302070516881_NACHODSKO-R5_snap.fits;19.8481;26469.7;15.96;0
20160302070616955_NACHODSKO-R5_snap.fits;16.8068;26493.2;17.6933;0
20160302070717030_NACHODSKO-R5_snap.fits;23.4891;26544.4;16.7573;0
20160302070817105_NACHODSKO-R5_snap.fits;21.9706;26521;14.1444;0
20160302070917179_NACHODSKO-R5_snap.fits;17.39;26494.6;22.1007;0
20160302071017254_NACHODSKO-R5_snap.fits;21.0239;26516.6;19.3064;0
20160302071117329_NACHODSKO-R5_snap.fits;18.1198;26452.1;17.0848;0
20160302071217403_NACHODSKO-R5_snap.fits;18.9493;26535.6;13.8101;0
20160302071317478_NACHODSKO-R5_snap.fits;24.4455;26529.8;17.4866;0
20160302071417553_NACHODSKO-R5_snap.fits;19.5643;26506.3;19.2992;0
20160302071517627_NACHODSKO-R5_snap.fits;22.3813;26516.6;21.6897;0
20160302071617702_NACHODSKO-R5_snap.fits;21.4886;26497.6;19.3217;0
20160302071717777_NACHODSKO-R5_snap.fits;20.9609;26484.4;19.689;0
20160302071817851_NACHODSKO-R5_snap.fits;17.3266;26534.2;15.8912;0
20160302071917926_NACHODSKO-R5_snap.fits;18.6582;26541.5;15.1377;0
20160302072018001_NACHODSKO-R5_snap.fits;20.1807;26526.9;23.3648;0
20160302072118075_NACHODSKO-R5_snap.fits;20.7294;26541.5;18.9268;0
20160302072218150_NACHODSKO-R5_snap.fits;17.2108;26537.1;15.2586;0
20160302072318225_NACHODSKO-R5_snap.fits;19.7396;26493.2;13.8714;0
20160302072418299_NACHODSKO-R5_snap.fits;20.1181;26543;21.7423;0
20160302072518374_NACHODSKO-R5_snap.fits;20.7311;26456.5;17.9394;0
20160302072618449_NACHODSKO-R5_snap.fits;20.5022;26456.5;20.5982;0
20160302072718523_NACHODSKO-R5_snap.fits;17.8569;26512.2;21.671;0
20160302072818598_NACHODSKO-R5_snap.fits;20.8455;26482.9;22.5124;0
20160302072918673_NACHODSKO-R5_snap.fits;21.6915;26497.6;12.0366;0
20160302073018747_NACHODSKO-R5_snap.fits;20.519;26481.4;18.6436;0
20160302073118822_NACHODSKO-R5_snap.fits;19.7061;26453.6;15.9579;0
20160302073218897_NACHODSKO-R5_snap.fits;18.2829;26488.8;20.9816;0
20160302073318971_NACHODSKO-R5_snap.fits;20.2098;26543;17.1308;0
20160302073419046_NACHODSKO-R5_snap.fits;23.2289;26449.2;16.8796;0
20160302073519121_NACHODSKO-R5_snap.fits;21.0392;26518.1;15.0242;0
20160302073619195_NACHODSKO-R5_snap.fits;18.805;26523.9;19.6783;0
20160302073719270_NACHODSKO-R5_snap.fits;21.8309;26504.9;16.5316;0
20160302073819345_NACHODSKO-R5_snap.fits;20.4633;26534.2;21.4365;0
20160302073919419_NACHODSKO-R5_snap.fits;23.7371;26513.7;21.7324;0
20160302074019494_NACHODSKO-R5_snap.fits;21.8;26494.6;18.2291;0
20160302074119569_NACHODSKO-R5_snap.fits;18.4035;26452.1;20.5949;0
20160302074219643_NACHODSKO-R5_snap.fits;16.8812;26468.3;13.5808;0
20160302074319718_NACHODSKO-R5_snap.fits;21.5014;26452.1;16.5224;0
20160302074419793_NACHODSKO-R5_snap.fits;21.5181;26474.1;18.2895;0
20160302074519867_NACHODSKO-R5_snap.fits;21.1283;26490.2;19.5308;0
20160302074619942_NACHODSKO-R5_snap.fits;23.4363;26528.3;16.8085;0
20160302074720017_NACHODSKO-R5_snap.fits;19.0404;26545.9;20.0598;0
20160302074820091_NACHODSKO-R5_snap.fits;20.8875;26525.4;17.9731;0
20160302074920166_NACHODSKO-R5_snap.fits;21.6511;26521;15.2707;0
20160302075020241_NACHODSKO-R5_snap.fits;21.7217;26485.8;17.0288;0
20160302075120315_NACHODSKO-R5_snap.fits;19.194;26485.8;18.7144;0
20160302075220390_NACHODSKO-R5_snap.fits;20.3062;26502;19.975;0
20160302075320465_NACHODSKO-R5_snap.fits;21.66;26480;23.1871;0
20160302075420539_NACHODSKO-R5_snap.fits;25.0082;26474.1;14.8565;0
20160302075520614_NACHODSKO-R5_snap.fits;24.2427;26535.6;15.0006;0
20160302075620689_NACHODSKO-R5_snap.fits;20.1333;26485.8;18.4648;0
20160302075720763_NACHODSKO-R5_snap.fits;22.6581;26482.9;23.1793;0
20160302075820838_NACHODSKO-R5_snap.fits;19.3486;26481.4;18.9159;0
20160302075920913_NACHODSKO-R5_snap.fits;18.3809;26525.4;17.4876;0
