# file name; noise; peak f.; mag.; duration
20160302060012027_NACHODSKO-R5_snap.fits;21.5073;26525.4;17.6501;0
20160302060112102_NACHODSKO-R5_snap.fits;24.2075;26503.4;21.7104;0
20160302060212177_NACHODSKO-R5_snap.fits;18.7239;26478.5;18.0219;0
20160302060312251_NACHODSKO-R5_snap.fits;21.7048;26468.3;14.4712;0
20160302060412326_NACHODSKO-R5_snap.fits;22.2916;26472.7;17.3557;0
20160302060512401_NACHODSKO-R5_snap.fits;18.0385;26502;21.5177;0
20160302060612475_NACHODSKO-R5_snap.fits;21.4164;26453.6;22.2741;0
20160302060712550_NACHODSKO-R5_snap.fits;21.1268;26481.4;16.5665;0
20160302060812625_NACHODSKO-R5_snap.fits;19.5546;26519.5;19.355;0
20160302060912699_NACHODSKO-R5_snap.fits;24.9985;26475.6;19.7891;0
20160302061012774_NACHODSKO-R5_snap.fits;18.5609;26518.1;19.6822;0
20160302061112849_NACHODSKO-R5_snap.fits;17.2358;26488.8;20.27;0
20160302061212923_NACHODSKO-R5_snap.fits;17.216;26471.2;13.4996;0
20160302061312998_NACHODSKO-R5_snap.fits;21.1299;26487.3;18.2134;0
20160302061413073_NACHODSKO-R5_snap.fits;19.7369;26528.3;16.6845;0
20160302061513147_NACHODSKO-R5_snap.fits;23.4701;26465.3;17.0346;0
20160302061613222_NACHODSKO-R5_snap.fits;21.9129;26450.7;13.8077;0
20160302061713297_NACHODSKO-R5_snap.fits;19.8243;26521;16.1984;0
20160302061813371_NACHODSKO-R5_snap.fits;21.8362;26528.3;18.0159;0
20160302061913446_NACHODSKO-R5_snap.fits;21.8904;26502;18.4817;0
20160302062013521_NACHODSKO-R5_snap.fits;24.1673;26529.8;20.6991;0
20160302062113595_NACHODSKO-R5_snap.fits;23.1385;26488.8;17.6787;0
20160302062213670_NACHODSKO-R5_snap.fits;22.9605;26468.3;18.5368;0
20160302062313745_NACHODSKO-R5_snap.fits;21.2355;26513.7;15.6282;0
20160302062413819_NACHODSKO-R5_snap.fits;18.4073;26472.7;23.1074;0
20160302062513894_NACHODSKO-R5_snap.fits;22.1127;26528.3;19.164;0
20160302062613969_NACHODSKO-R5_snap.fits;24.9869;26481.4;15.7162;0
20160302062714043_NACHODSKO-R5_snap.fits;19.7868;26547.4;25.1584;0
20160302062814118_NACHODSKO-R5_snap.fits;23.2064;26456.5;18.6887;0
20160302062914193_NACHODSKO-R5_snap.fits;18.4943;26480;14.3503;0
20160302063014267_NACHODSKO-R5_snap.fits;23.8101;26458;14.7594;0
20160302063114342_NACHODSKO-R5_snap.fits;22.658;26487.3;21.6117;0
20160302063214417_NACHODSKO-R5_snap.fits;18.8864;26512.2;15.8529;0
20160302063314491_NACHODSKO-R5_snap.fits;19.428;26534.2;13.8292;0
20160302063414566_NACHODSKO-R5_snap.fits;20.9427;26515.1;14.6292;0
20160302063514641_NACHODSKO-R5_snap.fits;21.9563;26534.2;22.0998;0
20160302063614715_NACHODSKO-R5_snap.fits;20.549;26526.9;16.4191;0
20160302063714790_NACHODSKO-R5_snap.fits;19.2399;26500.5;19.3587;0
20160302063814865_NACHODSKO-R5_snap.fits;21.7087;26455.1;17.5005;0
20160302063914939_NACHODSKO-R5_snap.fits;19.901;26512.2;17.5216;0
20160302064015014_NACHODSKO-R5_snap.fits;21.9801;26487.3;18.2789;0
20160302064115089_NACHODSKO-R5_snap.fits;19.6926;26482.9;17.1442;0
20160302064215163_NACHODSKO-R5_snap.fits;19.3139;26512.2;17.638;0
20160302064315238_NACHODSKO-R5_snap.fits;18.2929;26477.1;17.0125;0
20160302064415313_NACHODSKO-R5_snap.fits;19.4981;26453.6;19.8627;0
20160302064515387_NACHODSKO-R5_snap.fits;21.5886;26510.7;15.9946;0
20160302064615462_NACHODSKO-R5_snap.fits;22.9041;26541.5;13.1909;0
20160302064715537_NACHODSKO-R5_snap.fits;19.0864;26450.7;19.4171;0
20160302064815611_NACHODSKO-R5_snap.fits;21.0362;26469.7;15.5812;0
20160302064915686_NACHODSKO-R5_snap.fits;24.6323;26488.8;20.1397;0
20160302065015761_NACHODSKO-R5_snap.fits;22.0626;26490.2;17.3123;0
20160302065115835_NACHODSKO-R5_snap.fits;22.2883;26535.6;19.4885;0
20160302065215910_NACHODSKO-R5_snap.fits;20.2298;26482.9;18.9804;0
20160302065315985_NACHODSKO-R5_snap.fits;18.4019;26494.6;19.6012;0
20160302065416059_NACHODSKO-R5_snap.fits;21.9567;26488.8;20.9719;0
20160302065516134_NACHODSKO-R5_snap.fits;21.1894;26490.2;18.7534;0
20160302065616209_NACHODSKO-R5_snap.fits;23.1249;26452.1;20.55;0
20160302065716283_NACHODSKO-R5_snap.fits;18.5315;26494.6;15.1948;0
20160302065816358_NACHODSKO-R5_snap.fits;19.9623;26488.8;15.876;0
20160302065916433_NACHODSKO-R5_snap.fits;21.238;26462.4;17.9459;0
