# file name; noise; peak f.; mag.; duration
20240110080055860_ZEBRAK-R5_met.fits;34.601;26512.2;153.213;0.170667
20240110080112927_ZEBRAK-R5_met.fits;30.319;26513.7;88.3243;0.170667
20240110080043060_ZEBRAK-R5_snap.fits;29.7127;26538.6;38.8273;0
20240110080141599_ZEBRAK-R5_met.fits;39.866;26529.8;166.849;0.170667
20240110080143135_ZEBRAK-R5_snap.fits;31.1243;26478.5;31.0778;0
20240110080317684_ZEBRAK-R5_met.fits;31.7568;26528.3;94.3242;0.170667
20240110080243209_ZEBRAK-R5_snap.fits;32.1986;26525.4;29.5647;0
20240110080343284_ZEBRAK-R5_snap.fits;29.0599;26484.4;25.6779;0
20240110080443359_ZEBRAK-R5_snap.fits;34.5396;26485.8;24.4264;0
20240110080543433_ZEBRAK-R5_snap.fits;30.0732;26497.6;27.4575;0
20240110080643508_ZEBRAK-R5_snap.fits;32.1521;26450.7;29.1906;0
20240110080743583_ZEBRAK-R5_snap.fits;32.119;26503.4;25.6033;0
20240110080843657_ZEBRAK-R5_snap.fits;34.0855;26477.1;27.7901;0
20240110080943732_ZEBRAK-R5_snap.fits;32.1505;26499;28.0639;0
20240110081043807_ZEBRAK-R5_snap.fits;30.5604;26538.6;33.5687;0
20240110081143881_ZEBRAK-R5_snap.fits;35.7329;26497.6;26.0704;0
20240110081243956_ZEBRAK-R5_snap.fits;40.8749;26516.6;27.8755;0
20240110081344031_ZEBRAK-R5_snap.fits;41.3279;26537.1;41.485;0
20240110081444105_ZEBRAK-R5_snap.fits;44.5821;26485.8;29.0231;0
20240110081544180_ZEBRAK-R5_snap.fits;35.043;26490.2;35.4361;0
20240110081644255_ZEBRAK-R5_snap.fits;29.1468;26513.7;32.105;0
20240110081744329_ZEBRAK-R5_snap.fits;39.0451;26460.9;35.7647;0
20240110081844404_ZEBRAK-R5_snap.fits;34.6341;26449.2;43.0264;0
20240110081944479_ZEBRAK-R5_snap.fits;44.5367;26450.7;42.8685;0
20240110082044553_ZEBRAK-R5_snap.fits;34.2551;26458;33.1904;0
20240110082233951_ZEBRAK-R5_met.fits;34.8458;26541.5;70.8039;0.341333
20240110082144628_ZEBRAK-R5_snap.fits;33.0217;26460.9;37.0303;0
20240110082244703_ZEBRAK-R5_snap.fits;33.0728;26537.1;25.6339;0
20240110082344777_ZEBRAK-R5_snap.fits;40.4215;26502;47.3692;0
20240110082444852_ZEBRAK-R5_snap.fits;76.0716;26518.1;51.2656;0
20240110082544927_ZEBRAK-R5_snap.fits;41.0215;26493.2;26.7537;0
20240110082645001_ZEBRAK-R5_snap.fits;55.6686;26458;58.2386;0
20240110082745076_ZEBRAK-R5_snap.fits;67.1016;26528.3;44.1574;0
20240110082845151_ZEBRAK-R5_snap.fits;69.0381;26512.2;84.2904;0
20240110082945225_ZEBRAK-R5_snap.fits;87.5012;26449.2;67.3684;0
20240110083045300_ZEBRAK-R5_snap.fits;75.5797;26477.1;84.8016;0
20240110083145375_ZEBRAK-R5_snap.fits;91.2106;26468.3;60.583;0
20240110083245449_ZEBRAK-R5_snap.fits;81.6781;26449.2;67.7295;0
20240110083345524_ZEBRAK-R5_snap.fits;103.87;26540;80.3046;0
20240110083445599_ZEBRAK-R5_snap.fits;104.847;26449.2;73.4625;0
20240110083545673_ZEBRAK-R5_snap.fits;65.5663;26538.6;88.1439;0
20240110083645748_ZEBRAK-R5_snap.fits;98.212;26485.8;79.3118;0
20240110083745823_ZEBRAK-R5_snap.fits;98.9012;26504.9;96.9399;0
20240110083845897_ZEBRAK-R5_snap.fits;101.977;26522.5;87.1305;0
20240110083945972_ZEBRAK-R5_snap.fits;116.906;26490.2;99.5049;0
20240110084046047_ZEBRAK-R5_snap.fits;72.9599;26538.6;73.7868;0
20240110084146121_ZEBRAK-R5_snap.fits;85.5285;26487.3;81.7414;0
20240110084246196_ZEBRAK-R5_snap.fits;87.502;26503.4;69.6979;0
20240110084346271_ZEBRAK-R5_snap.fits;60.0933;26462.4;41.3817;0
20240110084446345_ZEBRAK-R5_snap.fits;79.98;26528.3;71.8276;0
20240110084621577_ZEBRAK-R5_met.fits;101.494;26515.1;219.028;0.682667
20240110084546420_ZEBRAK-R5_snap.fits;79.0078;26502;75.0295;0
20240110084646495_ZEBRAK-R5_snap.fits;104.166;26502;92.7706;0
20240110084746569_ZEBRAK-R5_snap.fits;65.3703;26502;49.7433;0
20240110084846644_ZEBRAK-R5_snap.fits;101.019;26512.2;71.6928;0
20240110084946719_ZEBRAK-R5_snap.fits;95.6223;26453.6;97.4148;0
20240110085046793_ZEBRAK-R5_snap.fits;91.1958;26500.5;93.6294;0
20240110085146868_ZEBRAK-R5_snap.fits;86.585;26499;76.9408;0
20240110085246943_ZEBRAK-R5_snap.fits;73.8519;26485.8;75.6655;0
20240110085347017_ZEBRAK-R5_snap.fits;52.0485;26450.7;48.0593;0
20240110085447092_ZEBRAK-R5_snap.fits;80.421;26535.6;60.1728;0
20240110085547167_ZEBRAK-R5_snap.fits;55.8742;26499;61.485;0
20240110085647241_ZEBRAK-R5_snap.fits;75.741;26468.3;71.4359;0
20240110085747316_ZEBRAK-R5_snap.fits;68.6183;26456.5;70.1532;0
20240110085847391_ZEBRAK-R5_snap.fits;93.7237;26488.8;68.4142;0
20240110085947465_ZEBRAK-R5_snap.fits;70.9484;26460.9;40.7038;0
