# file name; noise; peak f.; mag.; duration
20240110180027785_ZEBRAK-R5_snap.fits;81.2032;26506.3;85.835;0
20240110180127860_ZEBRAK-R5_snap.fits;78.5609;26462.4;75.5141;0
20240110180227935_ZEBRAK-R5_snap.fits;67.3351;26515.1;44.6457;0
20240110180328009_ZEBRAK-R5_snap.fits;55.1521;26472.7;75.2177;0
20240110180428084_ZEBRAK-R5_snap.fits;64.4642;26499;53.0072;0
20240110180528159_ZEBRAK-R5_snap.fits;36.1241;26540;33.7788;0
20240110180628233_ZEBRAK-R5_snap.fits;50.1556;26480;28.9712;0
20240110180728308_ZEBRAK-R5_snap.fits;51.4098;26449.2;67.685;0
20240110180828383_ZEBRAK-R5_snap.fits;70.3838;26455.1;74.1012;0
20240110180928457_ZEBRAK-R5_snap.fits;60.5356;26468.3;46.6346;0
20240110181028532_ZEBRAK-R5_snap.fits;81.4025;26522.5;67.4131;0
20240110181132020_ZEBRAK-R5_met.fits;61.735;26515.1;131.708;0.170667
20240110181128607_ZEBRAK-R5_snap.fits;76.0626;26488.8;58.6416;0
20240110181228681_ZEBRAK-R5_snap.fits;78.4614;26522.5;63.4871;0
20240110181328756_ZEBRAK-R5_snap.fits;71.8199;26497.6;65.3889;0
20240110181428831_ZEBRAK-R5_snap.fits;79.3956;26484.4;66.399;0
20240110181528905_ZEBRAK-R5_snap.fits;42.2921;26474.1;40.1819;0
20240110181628980_ZEBRAK-R5_snap.fits;59.303;26507.8;72.8988;0
20240110181729055_ZEBRAK-R5_snap.fits;41.3879;26544.4;38.9972;0
20240110181829129_ZEBRAK-R5_snap.fits;59.3495;26497.6;42.359;0
20240110181929204_ZEBRAK-R5_snap.fits;52.2476;26500.5;58.5633;0
20240110182029279_ZEBRAK-R5_snap.fits;40.7768;26540;35.2065;0
20240110182129353_ZEBRAK-R5_snap.fits;47.4054;26518.1;32.8192;0
20240110182229428_ZEBRAK-R5_snap.fits;36.4555;26449.2;33.2526;0
20240110182329503_ZEBRAK-R5_snap.fits;32.3602;26515.1;32.9079;0
20240110182429577_ZEBRAK-R5_snap.fits;48.5344;26455.1;56.352;0
20240110182529652_ZEBRAK-R5_snap.fits;42.0489;26538.6;30.0633;0
20240110182629727_ZEBRAK-R5_snap.fits;54.9273;26480;44.3459;0
20240110182729801_ZEBRAK-R5_snap.fits;46.2525;26532.7;34.8739;0
20240110182829876_ZEBRAK-R5_snap.fits;33.9061;26477.1;28.8194;0
20240110182929951_ZEBRAK-R5_snap.fits;81.1232;26529.8;52.2998;0
20240110183030025_ZEBRAK-R5_snap.fits;73.0881;26458;55.9001;0
20240110183130100_ZEBRAK-R5_snap.fits;46.7571;26528.3;44.4675;0
20240110183230175_ZEBRAK-R5_snap.fits;58.2912;26491.7;65.0445;0
20240110183330249_ZEBRAK-R5_snap.fits;41.4556;26478.5;38.2043;0
20240110183430324_ZEBRAK-R5_snap.fits;45.6705;26538.6;34.0834;0
20240110183530399_ZEBRAK-R5_snap.fits;36.416;26475.6;33.6383;0
20240110183630473_ZEBRAK-R5_snap.fits;49.4889;26532.7;36.1924;0
20240110183730548_ZEBRAK-R5_snap.fits;33.4978;26540;38.9969;0
20240110183830623_ZEBRAK-R5_snap.fits;54.8241;26504.9;46.9106;0
20240110183930697_ZEBRAK-R5_snap.fits;72.06;26510.7;61.7188;0
20240110184030772_ZEBRAK-R5_snap.fits;53.641;26493.2;38.7724;0
20240110184130847_ZEBRAK-R5_snap.fits;42.5545;26507.8;36.6456;0
20240110184230921_ZEBRAK-R5_snap.fits;39.592;26541.5;33.5216;0
20240110184330996_ZEBRAK-R5_snap.fits;38.6555;26480;36.7667;0
20240110184431071_ZEBRAK-R5_snap.fits;40.6844;26534.2;42.5437;0
20240110184531145_ZEBRAK-R5_snap.fits;48.0794;26494.6;36.2987;0
20240110184631220_ZEBRAK-R5_snap.fits;49.7357;26534.2;42.0223;0
20240110184731295_ZEBRAK-R5_snap.fits;42.0718;26512.2;35.9386;0
20240110184831369_ZEBRAK-R5_snap.fits;61.5471;26519.5;54.9723;0
20240110184931444_ZEBRAK-R5_snap.fits;43.0356;26472.7;28.8688;0
20240110185031519_ZEBRAK-R5_snap.fits;49.3795;26513.7;48.0216;0
20240110185131593_ZEBRAK-R5_snap.fits;79.9564;26522.5;64.5035;0
20240110185231668_ZEBRAK-R5_snap.fits;36.2963;26534.2;38.5912;0
20240110185345567_ZEBRAK-R5_met.fits;38.3471;26493.2;96.9112;0.170667
20240110185331743_ZEBRAK-R5_snap.fits;40.41;26450.7;27.4694;0
20240110185431817_ZEBRAK-R5_snap.fits;32.773;26534.2;35.7911;0
20240110185531892_ZEBRAK-R5_snap.fits;37.4063;26490.2;27.7726;0
20240110185651593_ZEBRAK-R5_met.fits;54.3959;26502;200.199;0.341333
20240110185631967_ZEBRAK-R5_snap.fits;50.353;26522.5;46.8108;0
20240110185732041_ZEBRAK-R5_snap.fits;51.9481;26502;40.4266;0
20240110185832116_ZEBRAK-R5_snap.fits;38.8627;26488.8;47.1373;0
20240110185932191_ZEBRAK-R5_snap.fits;48.5883;26504.9;44.5946;0
