# file name; noise; peak f.; mag.; duration
20240110065830409_ZEBRAK-R5_met.fits;26.0977;26509.3;99.8648;0.170667
20240110070038580_ZEBRAK-R5_snap.fits;34.0704;26528.3;27.1392;0
20240110070138655_ZEBRAK-R5_snap.fits;35.3775;26459.5;26.7255;0
20240110070238729_ZEBRAK-R5_snap.fits;35.5666;26469.7;23.3235;0
20240110070338804_ZEBRAK-R5_snap.fits;37.0725;26510.7;33.9901;0
20240110070438879_ZEBRAK-R5_snap.fits;33.6732;26474.1;27.8538;0
20240110070538953_ZEBRAK-R5_snap.fits;28.3512;26512.2;26.9183;0
20240110070639028_ZEBRAK-R5_snap.fits;34.4267;26466.8;29.5338;0
20240110070739103_ZEBRAK-R5_snap.fits;33.7417;26493.2;25.6706;0
20240110070839177_ZEBRAK-R5_snap.fits;35.1026;26502;29.3819;0
20240110070939252_ZEBRAK-R5_snap.fits;36.5859;26507.8;29.8573;0
20240110071039327_ZEBRAK-R5_snap.fits;37.2519;26462.4;34.2019;0
20240110071139401_ZEBRAK-R5_snap.fits;37.1024;26478.5;33.4381;0
20240110071239476_ZEBRAK-R5_snap.fits;31.6043;26509.3;128.633;0
20240110071334089_ZEBRAK-R5_met.fits;33.7048;26513.7;158.301;12.8
20240110071339551_ZEBRAK-R5_snap.fits;33.0043;26537.1;36.0247;0
20240110071439625_ZEBRAK-R5_snap.fits;33.8048;26475.6;24.1755;0
20240110071539700_ZEBRAK-R5_snap.fits;32.5666;26544.4;29.921;0
20240110071639775_ZEBRAK-R5_snap.fits;39.5441;26490.2;38.8808;0
20240110071739849_ZEBRAK-R5_snap.fits;34.0322;26466.8;32.5769;0
20240110071839924_ZEBRAK-R5_snap.fits;33.4213;26497.6;23.8226;0
20240110071939999_ZEBRAK-R5_snap.fits;30.9444;26449.2;27.8293;0
20240110072040073_ZEBRAK-R5_snap.fits;38.9794;26460.9;30.1929;0
20240110072140148_ZEBRAK-R5_snap.fits;32.0352;26525.4;34.2814;0
20240110072240223_ZEBRAK-R5_snap.fits;34.2403;26516.6;25.0254;0
20240110072347295_ZEBRAK-R5_met.fits;32.6879;26529.8;68.293;0.170667
20240110072340297_ZEBRAK-R5_snap.fits;34.9254;26521;41.3606;0
20240110072440372_ZEBRAK-R5_snap.fits;32.0401;26485.8;39.1531;0
20240110072540447_ZEBRAK-R5_snap.fits;35.9789;26513.7;29.5955;0
20240110072640521_ZEBRAK-R5_snap.fits;36.6942;26516.6;25.1504;0
20240110072740596_ZEBRAK-R5_snap.fits;31.482;26513.7;39.8414;0
20240110072840671_ZEBRAK-R5_snap.fits;32.271;26456.5;24.8864;0
20240110072940745_ZEBRAK-R5_snap.fits;34.3106;26503.4;30.1544;0
20240110073040820_ZEBRAK-R5_snap.fits;33.1936;26544.4;34.5048;0
20240110073140895_ZEBRAK-R5_snap.fits;33.2386;26459.5;32.2447;0
20240110073240969_ZEBRAK-R5_snap.fits;33.4012;26516.6;30.8491;0
20240110073341044_ZEBRAK-R5_snap.fits;35.9163;26515.1;32.8701;0
20240110073441119_ZEBRAK-R5_snap.fits;34.7301;26462.4;32.4592;0
20240110073559796_ZEBRAK-R5_met.fits;31.7916;26519.5;229.15;0.341333
20240110073541193_ZEBRAK-R5_snap.fits;33.9113;26532.7;23.9253;0
20240110073705332_ZEBRAK-R5_met.fits;32.0249;26531.2;110.006;1.024
20240110073641268_ZEBRAK-R5_snap.fits;32.558;26490.2;26.2342;0
20240110073834249_ZEBRAK-R5_met.fits;34.1097;26541.5;81.8752;0.170667
20240110073741343_ZEBRAK-R5_snap.fits;40.3134;26544.4;30.5162;0
20240110073841417_ZEBRAK-R5_snap.fits;32.4428;26502;21.9474;0
20240110073941492_ZEBRAK-R5_snap.fits;31.8077;26453.6;26.3859;0
20240110074041567_ZEBRAK-R5_snap.fits;33.9696;26453.6;31.2921;0
20240110074141641_ZEBRAK-R5_snap.fits;33.3893;26540;31.1738;0
20240110074241716_ZEBRAK-R5_snap.fits;32.8824;26496.1;34.0425;0
20240110074341791_ZEBRAK-R5_snap.fits;32.4945;26532.7;36.0078;0
20240110074441865_ZEBRAK-R5_snap.fits;31.0659;26541.5;28.7959;0
20240110074541940_ZEBRAK-R5_snap.fits;31.7639;26460.9;28.9055;0
20240110074642015_ZEBRAK-R5_snap.fits;36.93;26522.5;29.1126;0
20240110074742089_ZEBRAK-R5_snap.fits;26.8186;26455.1;28.4096;0
20240110074842164_ZEBRAK-R5_snap.fits;33.1346;26543;24.4492;0
20240110074942239_ZEBRAK-R5_snap.fits;36.0688;26547.4;26.5962;0
20240110075042313_ZEBRAK-R5_snap.fits;33.67;26477.1;26.7908;0
20240110075142388_ZEBRAK-R5_snap.fits;36.4466;26509.3;30.5787;0
20240110075242463_ZEBRAK-R5_snap.fits;38.0991;26499;35.0154;0
20240110075342537_ZEBRAK-R5_snap.fits;36.016;26515.1;26.7401;0
20240110075442612_ZEBRAK-R5_snap.fits;35.4735;26471.2;27.9522;0
20240110075542687_ZEBRAK-R5_snap.fits;35.0832;26522.5;25.5175;0
20240110075642761_ZEBRAK-R5_snap.fits;25.5019;26529.8;32.3852;0
20240110075754783_ZEBRAK-R5_met.fits;26.3592;26516.6;90.2149;0.170667
20240110075742836_ZEBRAK-R5_snap.fits;28.9746;26466.8;23.0095;0
20240110075842911_ZEBRAK-R5_snap.fits;32.0977;26493.2;21.3478;0
20240110075942985_ZEBRAK-R5_snap.fits;36.4141;26478.5;24.5835;0
