# file name; noise; peak f.; mag.; duration
20240110010011700_ZEBRAK-R5_snap.fits;27.9398;26453.6;27.8074;0
20240110010139081_ZEBRAK-R5_met.fits;32.6132;26547.4;149.459;0.512
20240110010111775_ZEBRAK-R5_snap.fits;28.6992;26547.4;22.7788;0
20240110010211849_ZEBRAK-R5_snap.fits;28.7635;26494.6;29.256;0
20240110010311924_ZEBRAK-R5_snap.fits;36.6221;26502;29.3697;0
20240110010411999_ZEBRAK-R5_snap.fits;26.9457;26478.5;21.7335;0
20240110010512073_ZEBRAK-R5_snap.fits;30.4689;26521;33.0736;0
20240110010612148_ZEBRAK-R5_snap.fits;34.8037;26490.2;23.6189;0
20240110010712223_ZEBRAK-R5_snap.fits;28.2002;26475.6;32.1929;0
20240110010825097_ZEBRAK-R5_met.fits;29.3131;26502;92.1134;0.170667
20240110010812297_ZEBRAK-R5_snap.fits;27.4136;26512.2;24.155;0
20240110010932340_ZEBRAK-R5_met.fits;30.7481;26487.3;66.1931;0.170667
20240110010000372_ZEBRAK-R5_snap.fits;31.1008;26493.2;27.7975;0
20240110011012447_ZEBRAK-R5_snap.fits;32.4399;26503.4;25.3056;0
20240110011112521_ZEBRAK-R5_snap.fits;26.0777;26485.8;25.6281;0
20240110011212596_ZEBRAK-R5_snap.fits;31.1169;26493.2;23.6235;0
20240110011312671_ZEBRAK-R5_snap.fits;29.5325;26528.3;28.7068;0
20240110011412745_ZEBRAK-R5_snap.fits;30.9978;26491.7;26.5765;0
20240110011512820_ZEBRAK-R5_snap.fits;31.1098;26472.7;24.6544;0
20240110011612895_ZEBRAK-R5_snap.fits;32.0929;26490.2;26.9471;0
20240110011712969_ZEBRAK-R5_snap.fits;29.2269;26499;24.3323;0
20240110011813044_ZEBRAK-R5_snap.fits;35.6844;26538.6;28.2536;0
20240110011913119_ZEBRAK-R5_snap.fits;32.4771;26502;33.1594;0
20240110012013193_ZEBRAK-R5_snap.fits;32.3717;26525.4;31.686;0
20240110012113268_ZEBRAK-R5_snap.fits;32.2086;26469.7;33.1061;0
20240110012227679_ZEBRAK-R5_met.fits;30.4393;26541.5;66.8783;0.170667
20240110012213343_ZEBRAK-R5_snap.fits;32.7904;26468.3;31.4999;0
20240110012313417_ZEBRAK-R5_snap.fits;33.6654;26453.6;35.2606;0
20240110012413492_ZEBRAK-R5_snap.fits;39.1629;26480;23.3471;0
20240110012521417_ZEBRAK-R5_met.fits;28.8814;26526.9;127.506;0.170667
20240110012513567_ZEBRAK-R5_snap.fits;35.102;26449.2;24.2734;0
20240110012613641_ZEBRAK-R5_snap.fits;36.1001;26535.6;23.6755;0
20240110012713716_ZEBRAK-R5_snap.fits;29.1925;26490.2;30.9014;0
20240110012813791_ZEBRAK-R5_snap.fits;33.6608;26482.9;28.7948;0
20240110012913865_ZEBRAK-R5_snap.fits;27.1175;26475.6;28.3954;0
20240110013013940_ZEBRAK-R5_snap.fits;32.9926;26515.1;29.7048;0
20240110013114015_ZEBRAK-R5_snap.fits;34.5522;26459.5;31.418;0
20240110013214089_ZEBRAK-R5_snap.fits;31.2622;26488.8;25.0729;0
20240110013314164_ZEBRAK-R5_snap.fits;30.175;26469.7;22.9104;0
20240110013414239_ZEBRAK-R5_snap.fits;30.0864;26469.7;37.8305;0
20240110013514313_ZEBRAK-R5_snap.fits;27.4658;26504.9;26.209;0
20240110013614388_ZEBRAK-R5_snap.fits;37.1288;26471.2;29.3569;0
20240110013747913_ZEBRAK-R5_met.fits;29.1578;26547.4;60.1661;0.170667
20240110013714463_ZEBRAK-R5_snap.fits;28.2678;26484.4;27.4918;0
20240110013834676_ZEBRAK-R5_met.fits;33.1632;26478.5;86.574;0.170667
20240110013814537_ZEBRAK-R5_snap.fits;29.5967;26463.9;24.8931;0
20240110013914612_ZEBRAK-R5_snap.fits;30.819;26481.4;27.2423;0
20240110014052233_ZEBRAK-R5_met.fits;27.861;26503.4;56.8355;0.170667
20240110014014687_ZEBRAK-R5_snap.fits;28.3976;26466.8;33.997;0
20240110014114761_ZEBRAK-R5_snap.fits;28.3385;26519.5;33.8084;0
20240110014214836_ZEBRAK-R5_snap.fits;28.3187;26475.6;18.2108;0
20240110014339145_ZEBRAK-R5_met.fits;28.6458;26521;57.709;0.170667
20240110014314911_ZEBRAK-R5_snap.fits;34.5555;26521;24.2525;0
20240110014455263_ZEBRAK-R5_met.fits;28.3127;26478.5;172.582;0.512
20240110014414985_ZEBRAK-R5_snap.fits;30.0908;26506.3;25.4071;0
20240110014515060_ZEBRAK-R5_snap.fits;27.5846;26529.8;29.6276;0
20240110014615135_ZEBRAK-R5_snap.fits;33.198;26534.2;29.5302;0
20240110014715209_ZEBRAK-R5_snap.fits;35.4855;26522.5;31.1526;0
20240110014815284_ZEBRAK-R5_snap.fits;35.1941;26504.9;25.8633;0
20240110014915359_ZEBRAK-R5_snap.fits;30.8937;26468.3;31.2331;0
20240110015015433_ZEBRAK-R5_snap.fits;28.6306;26537.1;24.0921;0
20240110015115508_ZEBRAK-R5_snap.fits;30.1091;26525.4;35.786;0
20240110015215583_ZEBRAK-R5_snap.fits;30.4531;26463.9;27.3149;0
20240110015315657_ZEBRAK-R5_snap.fits;35.5823;26507.8;28.9894;0
20240110015415732_ZEBRAK-R5_snap.fits;30.7735;26459.5;26.1261;0
20240110015515807_ZEBRAK-R5_snap.fits;28.5187;26513.7;26.4013;0
20240110015704692_ZEBRAK-R5_met.fits;30.6335;26523.9;77.5312;0.341333
20240110015615881_ZEBRAK-R5_snap.fits;31.9843;26458;29.6467;0
20240110015715956_ZEBRAK-R5_snap.fits;30.4006;26484.4;26.5667;0
20240110015816031_ZEBRAK-R5_snap.fits;30.7514;26463.9;34.5269;0
20240110015916105_ZEBRAK-R5_snap.fits;30.9322;26502;25.3563;0
