# file name; noise; peak f.; mag.; duration
20240110230034484_ZEBRAK-R5_met.fits;37.3952;26485.8;615.533;0.512
20240110230050185_ZEBRAK-R5_snap.fits;33.0422;26449.2;31.6294;0
20240110230159647_ZEBRAK-R5_met.fits;36.5578;26474.1;75.6873;0.170667
20240110230150260_ZEBRAK-R5_snap.fits;33.1182;26485.8;29.8482;0
20240110230250335_ZEBRAK-R5_snap.fits;34.0686;26484.4;26.1311;0
20240110230350409_ZEBRAK-R5_snap.fits;26.7382;26523.9;34.2518;0
20240110230450484_ZEBRAK-R5_snap.fits;33.0121;26482.9;22.826;0
20240110230550559_ZEBRAK-R5_snap.fits;33.28;26468.3;32.2211;0
20240110230650633_ZEBRAK-R5_snap.fits;27.9674;26547.4;27.9971;0
20240110230750708_ZEBRAK-R5_snap.fits;27.752;26458;26.9553;0
20240110230850783_ZEBRAK-R5_snap.fits;31.229;26481.4;30.5433;0
20240110230950857_ZEBRAK-R5_snap.fits;31.8171;26463.9;25.033;0
20240110231050932_ZEBRAK-R5_snap.fits;35.9044;26478.5;31.3463;0
20240110231151007_ZEBRAK-R5_snap.fits;28.4301;26521;25.4596;0
20240110231251081_ZEBRAK-R5_snap.fits;35.4964;26538.6;28.4961;0
20240110231351156_ZEBRAK-R5_snap.fits;30.3143;26487.3;31.4854;0
20240110231533556_ZEBRAK-R5_met.fits;36.8775;26547.4;79.0178;0.170667
20240110231451231_ZEBRAK-R5_snap.fits;30.7042;26458;26.9877;0
20240110231551305_ZEBRAK-R5_snap.fits;37.9971;26535.6;21.4338;0
20240110231648991_ZEBRAK-R5_met.fits;32.3891;26478.5;68.4083;0.170667
20240110231651380_ZEBRAK-R5_snap.fits;34.7802;26456.5;31.3531;0
20240110231751455_ZEBRAK-R5_snap.fits;39.8432;26452.1;27.2762;0
20240110231851529_ZEBRAK-R5_snap.fits;30.4424;26543;28.4314;0
20240110231951604_ZEBRAK-R5_snap.fits;34.6331;26471.2;29.8628;0
20240110232051679_ZEBRAK-R5_snap.fits;39.0578;26534.2;34.2406;0
20240110232151753_ZEBRAK-R5_snap.fits;35.9466;26484.4;26.9403;0
20240110232251828_ZEBRAK-R5_snap.fits;31.2355;26471.2;27.6947;0
20240110232351903_ZEBRAK-R5_snap.fits;30.1084;26509.3;40.7726;0
20240110232451977_ZEBRAK-R5_snap.fits;29.7465;26469.7;32.4884;0
20240110232552052_ZEBRAK-R5_snap.fits;31.7967;26522.5;32.64;0
20240110232652127_ZEBRAK-R5_snap.fits;33.5107;26497.6;28.2974;0
20240110232814047_ZEBRAK-R5_met.fits;31.1716;26525.4;71.2144;0.170667
20240110232752201_ZEBRAK-R5_snap.fits;35.7592;26502;29.5407;0
20240110232852276_ZEBRAK-R5_snap.fits;33.7895;26481.4;30.2655;0
20240110233024095_ZEBRAK-R5_met.fits;27.2629;26512.2;81.8114;0.170667
20240110232952351_ZEBRAK-R5_snap.fits;32.3415;26480;32.0403;0
20240110233052425_ZEBRAK-R5_snap.fits;33.9747;26528.3;35.4878;0
20240110233152500_ZEBRAK-R5_snap.fits;39.487;26500.5;22.2602;0
20240110233252575_ZEBRAK-R5_snap.fits;36.0886;26474.1;33.7975;0
20240110233352649_ZEBRAK-R5_snap.fits;35.02;26475.6;29.7401;0
20240110233452724_ZEBRAK-R5_snap.fits;37.2517;26521;34.6606;0
20240110233552799_ZEBRAK-R5_snap.fits;36.4905;26484.4;35.7779;0
20240110233705332_ZEBRAK-R5_met.fits;27.5064;26500.5;66.9739;0.170667
20240110233652873_ZEBRAK-R5_snap.fits;38.0875;26459.5;30.8116;0
20240110233752948_ZEBRAK-R5_snap.fits;39.4422;26453.6;25.4277;0
20240110233910431_ZEBRAK-R5_met.fits;35.7998;26488.8;140.141;0.170667
20240110233920159_ZEBRAK-R5_met.fits;34.5551;26502;80.3478;0.170667
20240110233853023_ZEBRAK-R5_snap.fits;35.5661;26515.1;26.1554;0
20240110233953097_ZEBRAK-R5_snap.fits;37.7178;26526.9;31.6711;0
20240110234053172_ZEBRAK-R5_snap.fits;33.3846;26487.3;21.9918;0
20240110234153247_ZEBRAK-R5_snap.fits;33.8919;26522.5;28.4836;0
20240110234253321_ZEBRAK-R5_snap.fits;31.5364;26455.1;23.7396;0
20240110234353396_ZEBRAK-R5_snap.fits;33.1907;26537.1;30.8274;0
20240110234453471_ZEBRAK-R5_snap.fits;30.3079;26455.1;33.0795;0
20240110234553545_ZEBRAK-R5_snap.fits;28.6759;26449.2;28.9476;0
20240110234653620_ZEBRAK-R5_snap.fits;35.9791;26500.5;36.2939;0
20240110234753695_ZEBRAK-R5_snap.fits;37.0982;26455.1;28.8319;0
20240110234853769_ZEBRAK-R5_snap.fits;32.7238;26497.6;53.543;0
20240110234953844_ZEBRAK-R5_snap.fits;32.0509;26466.8;29.4981;0
20240110235053919_ZEBRAK-R5_snap.fits;36.7248;26481.4;35.0145;0
20240110235153993_ZEBRAK-R5_snap.fits;33.7522;26500.5;25.3627;0
20240110235254068_ZEBRAK-R5_snap.fits;30.1204;26491.7;33.1402;0
20240110235354143_ZEBRAK-R5_snap.fits;35.2094;26496.1;34.4802;0
20240110235454217_ZEBRAK-R5_snap.fits;35.1548;26503.4;26.8427;0
20240110235638665_ZEBRAK-R5_met.fits;31.4495;26518.1;77.4829;0.170667
20240110235554292_ZEBRAK-R5_snap.fits;33.346;26534.2;34.916;0
20240110235654367_ZEBRAK-R5_snap.fits;31.3492;26523.9;29.1947;0
20240110235754441_ZEBRAK-R5_snap.fits;33.4036;26506.3;25.7462;0
20240110235854516_ZEBRAK-R5_snap.fits;34.1771;26488.8;30.6627;0
20240110235954591_ZEBRAK-R5_snap.fits;29.5217;26469.7;24.8122;0
