# file name; noise; peak f.; mag.; duration
20181120160014990_HFKVARY-R1_snap.fits;7.62503;26488.8;5.84965;0
20181120160136057_HFKVARY-R1_met.fits;6.99844;26502;16.0392;0.170667
20181120160115065_HFKVARY-R1_snap.fits;7.80194;26509.3;6.01597;0
20181120160215139_HFKVARY-R1_snap.fits;7.87365;26528.3;6.9592;0
20181120160315726_HFKVARY-R1_met.fits;7.68718;26502;17.826;0.170667
20181120160315214_HFKVARY-R1_snap.fits;7.82727;26526.9;6.42195;0
20181120160433209_HFKVARY-R1_met.fits;6.06906;26547.4;50.4142;0.512
20181120160415289_HFKVARY-R1_snap.fits;7.11201;26544.4;5.25051;0
20181120160522019_HFKVARY-R1_met.fits;7.38364;26518.1;50.9589;0.853333
20181120160515363_HFKVARY-R1_snap.fits;7.4794;26526.9;6.21959;0
20181120160642574_HFKVARY-R1_met.fits;7.35308;26547.4;29.4742;0.341333
20181120160615438_HFKVARY-R1_snap.fits;7.36711;26480;7.09591;0
20181120160715513_HFKVARY-R1_snap.fits;6.22203;26540;6.43574;0
20181120160900302_HFKVARY-R1_met.fits;5.45172;26504.9;34.2085;0.170667
20181120160815587_HFKVARY-R1_snap.fits;6.55712;26528.3;5.62197;0
20181120160954233_HFKVARY-R1_met.fits;7.83637;26510.7;20.3716;0.170667
20181120160915662_HFKVARY-R1_snap.fits;7.9042;26513.7;7.45155;0
20181120161015737_HFKVARY-R1_snap.fits;6.84769;26502;7.54494;0
20181120161112057_HFKVARY-R1_met.fits;7.33721;26516.6;95.1021;0.682667
20181120161206499_HFKVARY-R1_met.fits;6.95572;26488.8;30.5857;0.341333
20181120161115811_HFKVARY-R1_snap.fits;8.60985;26499;6.94183;0
20181120161224590_HFKVARY-R1_met.fits;7.61136;26496.1;16.4933;0.170667
20181120161215886_HFKVARY-R1_snap.fits;8.85127;26506.3;7.37424;0
20181120161335929_HFKVARY-R1_met.fits;7.28377;26547.4;20.9125;0.170667
20181120161315961_HFKVARY-R1_snap.fits;6.98303;26512.2;9.37814;0
20181120161416035_HFKVARY-R1_snap.fits;6.58467;26487.3;6.71089;0
20181120161546318_HFKVARY-R1_met.fits;7.97197;26490.2;16.6248;2.21867
20181120161516110_HFKVARY-R1_snap.fits;6.70255;26523.9;6.6998;0
20181120161616185_HFKVARY-R1_snap.fits;6.90131;26465.3;8.43733;0
20181120161716259_HFKVARY-R1_snap.fits;6.50114;26450.7;9.06409;0
20181120161816334_HFKVARY-R1_snap.fits;7.26477;26531.2;5.43435;0
20181120161916409_HFKVARY-R1_snap.fits;7.33507;26466.8;6.41037;0
20181120162016483_HFKVARY-R1_snap.fits;7.0777;26474.1;6.86787;0
20181120162146083_HFKVARY-R1_met.fits;7.5315;26506.3;18.0963;0.170667
20181120162116558_HFKVARY-R1_snap.fits;6.85985;26509.3;7.14339;0
20181120162223801_HFKVARY-R1_met.fits;6.78444;26526.9;30.1394;0.170667
20181120162216633_HFKVARY-R1_snap.fits;8.37589;26528.3;6.4592;0
20181120162316707_HFKVARY-R1_snap.fits;8.81144;26462.4;7.17612;0
20181120162416782_HFKVARY-R1_snap.fits;7.44987;26496.1;6.90994;0
20181120162514809_HFKVARY-R1_met.fits;6.38238;26547.4;13.1425;1.36533
20181120162516857_HFKVARY-R1_snap.fits;7.24307;26532.7;7.98303;0
20181120162701134_HFKVARY-R1_met.fits;7.2198;26510.7;20.039;0.341333
20181120162616931_HFKVARY-R1_snap.fits;7.34904;26475.6;7.77363;0
20181120162717006_HFKVARY-R1_snap.fits;7.57273;26523.9;6.94228;0
20181120162812985_HFKVARY-R1_met.fits;6.7623;26494.6;19.4194;1.024
20181120162817081_HFKVARY-R1_snap.fits;7.91379;26477.1;7.63296;0
20181120163004089_HFKVARY-R1_met.fits;7.33931;26513.7;20.706;0.170667
20181120162917155_HFKVARY-R1_snap.fits;7.75647;26535.6;5.31942;0
20181120163017230_HFKVARY-R1_snap.fits;6.82755;26458;5.53399;0
20181120163134542_HFKVARY-R1_met.fits;7.26063;26507.8;16.1424;0.341333
20181120163152974_HFKVARY-R1_met.fits;7.37171;26503.4;21.9668;0.170667
20181120163204750_HFKVARY-R1_met.fits;7.94144;26545.9;17.7117;0.682667
20181120163117305_HFKVARY-R1_snap.fits;8.31226;26534.2;8.21192;0
20181120163217379_HFKVARY-R1_snap.fits;8.48012;26471.2;7.27134;0
20181120163317454_HFKVARY-R1_snap.fits;6.17087;26458;7.42556;0
20181120163417529_HFKVARY-R1_snap.fits;6.55037;26541.5;7.47411;0
20181120163517603_HFKVARY-R1_snap.fits;6.61528;26537.1;5.93924;0
20181120163617678_HFKVARY-R1_snap.fits;7.64556;26532.7;6.00139;0
20181120163717753_HFKVARY-R1_snap.fits;7.55615;26522.5;6.64801;0
20181120163817827_HFKVARY-R1_snap.fits;6.81719;26535.6;7.75131;0
20181120163921145_HFKVARY-R1_met.fits;8.3866;26491.7;25.968;0.170667
20181120164005347_HFKVARY-R1_met.fits;7.5651;26531.2;25.6789;0.341333
20181120163917902_HFKVARY-R1_snap.fits;7.69681;26493.2;6.33618;0
20181120164017977_HFKVARY-R1_snap.fits;8.49359;26504.9;5.42577;0
20181120164150649_HFKVARY-R1_met.fits;7.31841;26499;19.6082;0.170667
20181120164118051_HFKVARY-R1_snap.fits;6.50509;26478.5;5.24732;0
20181120164221369_HFKVARY-R1_met.fits;7.32406;26488.8;15.2683;0.341333
20181120164226659_HFKVARY-R1_met.fits;6.70382;26516.6;14.6298;0.170667
20181120164218126_HFKVARY-R1_snap.fits;7.49749;26493.2;7.05901;0
20181120164318201_HFKVARY-R1_snap.fits;7.98029;26523.9;7.20836;0
20181120164433635_HFKVARY-R1_met.fits;7.24329;26496.1;23.0342;0.341333
20181120164418275_HFKVARY-R1_snap.fits;7.83412;26540;7.25415;0
20181120164548729_HFKVARY-R1_met.fits;6.99516;26500.5;16.2255;0.512
20181120164518350_HFKVARY-R1_snap.fits;7.66399;26513.7;7.58227;0
20181120164618425_HFKVARY-R1_snap.fits;7.98077;26544.4;5.32518;0
20181120164718499_HFKVARY-R1_snap.fits;7.78731;26507.8;7.30993;0
20181120164847417_HFKVARY-R1_met.fits;7.23657;26499;19.6017;0.170667
20181120164818574_HFKVARY-R1_snap.fits;7.16841;26544.4;8.29379;0
20181120164925646_HFKVARY-R1_met.fits;7.58078;26493.2;19.9682;0.170667
20181120164918649_HFKVARY-R1_snap.fits;7.33464;26477.1;7.19315;0
20181120165018723_HFKVARY-R1_snap.fits;7.56694;26543;8.02629;0
20181120165119310_HFKVARY-R1_met.fits;8.28453;26529.8;27.7808;0.341333
20181120165123235_HFKVARY-R1_met.fits;7.18842;26518.1;22.8014;0.170667
20181120165155833_HFKVARY-R1_met.fits;7.21825;26504.9;22.8226;0.341333
20181120165118798_HFKVARY-R1_snap.fits;6.76508;26499;7.26238;0
20181120165238841_HFKVARY-R1_met.fits;7.22468;26543;36.4817;0.170667
20181120165218873_HFKVARY-R1_snap.fits;7.97302;26485.8;7.71242;0
20181120165408611_HFKVARY-R1_met.fits;7.52312;26523.9;19.2528;0.341333
20181120165318947_HFKVARY-R1_snap.fits;8.01205;26471.2;7.18691;0
20181120165419022_HFKVARY-R1_snap.fits;7.63378;26466.8;6.51973;0
20181120165519097_HFKVARY-R1_snap.fits;8.57468;26485.8;5.76204;0
20181120165619171_HFKVARY-R1_snap.fits;6.74774;26475.6;6.14806;0
20181120165719246_HFKVARY-R1_snap.fits;7.90901;26545.9;4.3006;0
20181120165913593_HFKVARY-R1_met.fits;10.0431;26504.9;21.2746;0.170667
20181120165819321_HFKVARY-R1_snap.fits;7.80783;26491.7;6.59646;0
20181120165919395_HFKVARY-R1_snap.fits;6.85257;26480;5.27537;0
