# file name; noise; peak f.; mag.; duration
20181120000003385_HFKVARY-R1_snap.fits;7.47397;26516.6;6.6128;0
20181120000103459_HFKVARY-R1_snap.fits;7.54384;26547.4;6.04503;0
20181120000203534_HFKVARY-R1_snap.fits;8.8807;26472.7;7.63378;0
20181120000346446_HFKVARY-R1_met.fits;8.19543;26490.2;42.5787;0.341333
20181120000303609_HFKVARY-R1_snap.fits;7.86787;26458;6.57965;0
20181120000440889_HFKVARY-R1_met.fits;9.15693;26503.4;22.7073;0.170667
20181120000403683_HFKVARY-R1_snap.fits;8.47727;26509.3;5.76672;0
20181120000504441_HFKVARY-R1_met.fits;8.43894;26513.7;18.4463;0.170667
20181120000550179_HFKVARY-R1_met.fits;9.59295;26490.2;31.9165;0.170667
20181120000503758_HFKVARY-R1_snap.fits;7.58245;26534.2;6.88084;0
20181120000637283_HFKVARY-R1_met.fits;7.57764;26481.4;116.127;2.56
20181120000649401_HFKVARY-R1_met.fits;7.75587;26500.5;39.6015;0.170667
20181120000603833_HFKVARY-R1_snap.fits;7.33371;26522.5;5.87803;0
20181120000703907_HFKVARY-R1_snap.fits;8.00163;26471.2;7.3802;0
20181120000803982_HFKVARY-R1_snap.fits;7.71734;26531.2;8.75141;0
20181120000900473_HFKVARY-R1_met.fits;8.56775;26499;38.0161;0.341333
20181120000904057_HFKVARY-R1_snap.fits;9.00759;26496.1;6.94878;0
20181120001051918_HFKVARY-R1_met.fits;7.27345;26528.3;16.4534;0.170667
20181120001004131_HFKVARY-R1_snap.fits;8.71462;26497.6;5.79118;0
20181120001112739_HFKVARY-R1_met.fits;9.22526;26499;23.0619;0.853333
20181120001133219_HFKVARY-R1_met.fits;8.63884;26500.5;22.2605;0.170667
20181120001104206_HFKVARY-R1_snap.fits;9.42824;26472.7;7.19947;0
20181120001204281_HFKVARY-R1_snap.fits;7.84917;26510.7;8.26609;0
20181120001306745_HFKVARY-R1_met.fits;7.44045;26496.1;35.2079;0.682667
20181120001325859_HFKVARY-R1_met.fits;7.61585;26493.2;22.6579;0.170667
20181120001304355_HFKVARY-R1_snap.fits;7.59645;26471.2;7.37597;0
20181120001444025_HFKVARY-R1_met.fits;7.64406;26494.6;18.8024;0.170667
20181120001404430_HFKVARY-R1_snap.fits;8.83837;26503.4;8.29451;0
20181120001522595_HFKVARY-R1_met.fits;8.15872;26485.8;18.3797;0.341333
20181120001526691_HFKVARY-R1_met.fits;7.7984;26523.9;18.3558;0.170667
20181120001536590_HFKVARY-R1_met.fits;7.54501;26509.3;20.5945;0.341333
20181120001543417_HFKVARY-R1_met.fits;8.14106;26484.4;25.4908;0.170667
20181120001504505_HFKVARY-R1_snap.fits;7.66147;26487.3;7.98938;0
20181120001608846_HFKVARY-R1_met.fits;7.53057;26535.6;16.8751;0.170667
20181120001604579_HFKVARY-R1_snap.fits;7.6999;26453.6;8.0311;0
20181120001701923_HFKVARY-R1_met.fits;7.48335;26471.2;15.0185;0.170667
20181120001711822_HFKVARY-R1_met.fits;7.77123;26506.3;25.2563;0.170667
20181120001742713_HFKVARY-R1_met.fits;6.30057;26494.6;21.5796;0.170667
20181120001704654_HFKVARY-R1_snap.fits;9.43177;26493.2;7.12035;0
20181120001804729_HFKVARY-R1_snap.fits;7.27182;26509.3;7.34298;0
20181120001910265_HFKVARY-R1_met.fits;6.443;26545.9;32.8988;0.170667
20181120001904803_HFKVARY-R1_snap.fits;7.1631;26488.8;7.90515;0
20181120002004878_HFKVARY-R1_snap.fits;8.70457;26544.4;8.27999;0
20181120002142841_HFKVARY-R1_met.fits;7.37917;26507.8;33.5125;0.170667
20181120002104953_HFKVARY-R1_snap.fits;14.202;26525.4;15.6952;0
20181120002205027_HFKVARY-R1_snap.fits;8.01745;26496.1;4.96202;0
20181120002345209_HFKVARY-R1_met.fits;7.685;26522.5;15.8171;0.170667
20181120002359203_HFKVARY-R1_met.fits;7.19948;26507.8;17.2981;0.170667
20181120002305102_HFKVARY-R1_snap.fits;7.9583;26513.7;9.16602;0
20181120002406201_HFKVARY-R1_met.fits;7.52667;26491.7;17.3486;0.170667
20181120002432995_HFKVARY-R1_met.fits;7.9402;26499;18.1683;0.341333
20181120002443235_HFKVARY-R1_met.fits;7.81289;26503.4;17.1333;0.170667
20181120002405177_HFKVARY-R1_snap.fits;6.98322;26500.5;6.70209;0
20181120002540750_HFKVARY-R1_met.fits;7.60396;26497.6;15.3463;0.170667
20181120002505251_HFKVARY-R1_snap.fits;7.29141;26480;5.03861;0
20181120002605326_HFKVARY-R1_snap.fits;6.81434;26525.4;6.08529;0
20181120002733219_HFKVARY-R1_met.fits;7.767;26506.3;29.2466;0.170667
20181120002758478_HFKVARY-R1_met.fits;6.41539;26493.2;34.6726;0.170667
20181120002705401_HFKVARY-R1_snap.fits;7.98683;26493.2;7.25646;0
20181120002804793_HFKVARY-R1_met.fits;6.56433;26465.3;45.0968;0.341333
20181120002849849_HFKVARY-R1_met.fits;8.31678;26478.5;54.4257;0.341333
20181120002857358_HFKVARY-R1_met.fits;7.62174;26531.2;25.8005;0.170667
20181120002805475_HFKVARY-R1_snap.fits;6.26821;26456.5;6.77658;0
20181120002904526_HFKVARY-R1_met.fits;8.58157;26506.3;17.2287;0.170667
20181120002953849_HFKVARY-R1_met.fits;6.34949;26452.1;20.1143;0.170667
20181120002958286_HFKVARY-R1_met.fits;7.09572;26487.3;22.1019;0.170667
20181120002905550_HFKVARY-R1_snap.fits;8.52153;26515.1;6.25691;0
20181120003005625_HFKVARY-R1_snap.fits;6.9822;26497.6;5.54954;0
20181120003105699_HFKVARY-R1_snap.fits;7.96087;26540;7.1633;0
20181120003232057_HFKVARY-R1_met.fits;8.77406;26493.2;72.1366;1.024
20181120003205774_HFKVARY-R1_snap.fits;7.52402;26456.5;7.80247;0
20181120003339470_HFKVARY-R1_met.fits;8.67434;26494.6;24.076;0.512
20181120003305849_HFKVARY-R1_snap.fits;8.32344;26452.1;7.60109;0
20181120003405923_HFKVARY-R1_snap.fits;8.44475;26482.9;7.67976;0
20181120003505998_HFKVARY-R1_snap.fits;7.38635;26534.2;6.13584;0
20181120003645155_HFKVARY-R1_met.fits;9.51206;26491.7;39.0689;0.512
20181120003606073_HFKVARY-R1_snap.fits;7.82399;26480;8.3619;0
20181120003706147_HFKVARY-R1_snap.fits;8.68081;26535.6;7.83126;0
20181120003806222_HFKVARY-R1_snap.fits;26.7966;26507.8;23.2747;0
20181120003906297_HFKVARY-R1_snap.fits;7.95205;26455.1;8.0671;0
20181120004040846_HFKVARY-R1_met.fits;7.36485;26518.1;30.6704;0.341333
20181120004006371_HFKVARY-R1_snap.fits;7.41055;26534.2;6.23439;0
20181120004109689_HFKVARY-R1_met.fits;7.24468;26453.6;32.1517;0.341333
20181120004106446_HFKVARY-R1_snap.fits;7.41916;26491.7;6.26016;0
20181120004206521_HFKVARY-R1_snap.fits;7.96026;26502;7.29468;0
20181120004311545_HFKVARY-R1_met.fits;7.82686;26493.2;25.5381;0.341333
20181120004329465_HFKVARY-R1_met.fits;6.03994;26515.1;12.6449;0.170667
20181120004358137_HFKVARY-R1_met.fits;8.33655;26500.5;25.025;0.341333
20181120004306595_HFKVARY-R1_snap.fits;7.25128;26453.6;6.25478;0
20181120004409913_HFKVARY-R1_met.fits;8.21112;26488.8;25.72;0.341333
20181120004455481_HFKVARY-R1_met.fits;7.20554;26504.9;22.7345;0.170667
20181120004406670_HFKVARY-R1_snap.fits;8.00313;26466.8;8.85009;0
20181120004520739_HFKVARY-R1_met.fits;9.73693;26502;39.8182;28.16
20181120004506745_HFKVARY-R1_snap.fits;7.73376;26472.7;8.03255;0
20181120004606819_HFKVARY-R1_snap.fits;8.75475;26541.5;8.18327;0
20181120004706894_HFKVARY-R1_snap.fits;8.34551;26466.8;7.63256;0
20181120004806798_HFKVARY-R1_met.fits;8.15156;26502;48.6599;0.341333
20181120004840931_HFKVARY-R1_met.fits;8.04278;26512.2;21.1092;0.512
20181120004806969_HFKVARY-R1_snap.fits;7.64424;26521;7.13102;0
20181120004946126_HFKVARY-R1_met.fits;10.0217;26509.3;21.9402;0.170667
20181120004907043_HFKVARY-R1_snap.fits;7.83586;26458;7.59958;0
20181120005018894_HFKVARY-R1_met.fits;8.85269;26516.6;20.9846;0.170667
20181120005007118_HFKVARY-R1_snap.fits;7.96842;26491.7;7.19453;0
20181120005107193_HFKVARY-R1_snap.fits;8.41905;26499;5.83175;0
20181120005229795_HFKVARY-R1_met.fits;8.14336;26452.1;42.7805;0.170667
20181120005207267_HFKVARY-R1_snap.fits;7.9734;26528.3;6.62778;0
20181120005307342_HFKVARY-R1_snap.fits;8.79026;26513.7;6.7268;0
20181120005430627_HFKVARY-R1_met.fits;9.29459;26506.3;18.7797;0.170667
20181120005445987_HFKVARY-R1_met.fits;7.2842;26512.2;30.766;0.170667
20181120005407417_HFKVARY-R1_snap.fits;8.43482;26526.9;5.6781;0
20181120005534286_HFKVARY-R1_met.fits;8.5343;26500.5;18.2972;0.170667
20181120005507491_HFKVARY-R1_snap.fits;8.84743;26516.6;10.1385;0
20181120005652451_HFKVARY-R1_met.fits;7.54995;26471.2;15.6842;0.170667
20181120005607566_HFKVARY-R1_snap.fits;8.2047;26462.4;5.99824;0
20181120005708494_HFKVARY-R1_met.fits;8.32072;26481.4;18.1623;0.170667
20181120005707641_HFKVARY-R1_snap.fits;7.96962;26463.9;7.53952;0
20181120005807886_HFKVARY-R1_met.fits;8.10135;26484.4;24.2886;0.170667
20181120005807715_HFKVARY-R1_snap.fits;9.05444;26506.3;12.6311;0
20181120005906425_HFKVARY-R1_met.fits;8.22123;26478.5;35.5673;0.170667
20181120005907790_HFKVARY-R1_snap.fits;9.72116;26534.2;7.56568;0
