# file name; noise; peak f.; mag.; duration
20181120120057145_HFKVARY-R1_snap.fits;6.20278;26535.6;6.43781;0
20181120120208825_HFKVARY-R1_met.fits;8.42026;26482.9;37.8283;0.170667
20181120120221966_HFKVARY-R1_met.fits;7.4642;26491.7;20.5199;0.170667
20181120120157219_HFKVARY-R1_snap.fits;7.33315;26506.3;5.62793;0
20181120120301561_HFKVARY-R1_met.fits;6.42061;26487.3;13.4678;0.170667
20181120120257294_HFKVARY-R1_snap.fits;7.32484;26531.2;5.57596;0
20181120120430649_HFKVARY-R1_met.fits;7.23138;26504.9;25.681;0.170667
20181120120357369_HFKVARY-R1_snap.fits;8.07271;26481.4;5.77027;0
20181120120539086_HFKVARY-R1_met.fits;6.9429;26488.8;53.4429;0.341333
20181120120541475_HFKVARY-R1_met.fits;7.13742;26504.9;16.0103;0.170667
20181120120457443_HFKVARY-R1_snap.fits;6.57413;26519.5;6.3006;0
20181120120553593_HFKVARY-R1_met.fits;10.5025;26449.2;36.2203;1.36533
20181120120640355_HFKVARY-R1_met.fits;10.8577;26496.1;30.9045;0.170667
20181120120557518_HFKVARY-R1_snap.fits;21.5593;26537.1;24.9353;0
20181120120704590_HFKVARY-R1_met.fits;9.91089;26500.5;20.1366;0.341333
20181120120745721_HFKVARY-R1_met.fits;8.11793;26494.6;59.1656;0.512
20181120120657593_HFKVARY-R1_snap.fits;6.55509;26453.6;5.75677;0
20181120120817635_HFKVARY-R1_met.fits;6.84919;26504.9;36.2084;0.341333
20181120120848526_HFKVARY-R1_met.fits;7.3065;26469.7;44.2518;0.512
20181120120757667_HFKVARY-R1_snap.fits;7.83269;26478.5;6.11957;0
20181120120923171_HFKVARY-R1_met.fits;7.65919;26494.6;23.5622;0.170667
20181120120929315_HFKVARY-R1_met.fits;7.02805;26506.3;32.9686;0.341333
20181120120857742_HFKVARY-R1_snap.fits;7.53515;26509.3;7.17381;0
20181120121007033_HFKVARY-R1_met.fits;7.45891;26469.7;17.2393;0.170667
20181120120957817_HFKVARY-R1_snap.fits;7.72464;26500.5;7.5911;0
20181120121147214_HFKVARY-R1_met.fits;7.93812;26453.6;40.3624;0.341333
20181120121057891_HFKVARY-R1_snap.fits;7.33642;26481.4;4.84526;0
20181120121200867_HFKVARY-R1_met.fits;7.61589;26537.1;27.6146;0.170667
20181120121223395_HFKVARY-R1_met.fits;7.03972;26500.5;15.7272;0.170667
20181120121157966_HFKVARY-R1_snap.fits;7.59308;26490.2;6.22681;0
20181120121302649_HFKVARY-R1_met.fits;6.38242;26493.2;17.2675;0.341333
20181120121258041_HFKVARY-R1_snap.fits;6.6515;26538.6;5.50837;0
20181120121408185_HFKVARY-R1_met.fits;6.22118;26516.6;13.4326;0.170667
20181120121413987_HFKVARY-R1_met.fits;7.16046;26488.8;20.4378;0.170667
20181120121432761_HFKVARY-R1_met.fits;7.64808;26503.4;16.9237;0.170667
20181120121358115_HFKVARY-R1_snap.fits;6.83091;26529.8;6.08121;0
20181120121553998_HFKVARY-R1_met.fits;8.47507;26477.1;21.3151;0.341333
20181120121458190_HFKVARY-R1_snap.fits;6.51631;26502;6.30123;0
20181120121558265_HFKVARY-R1_snap.fits;7.36957;26531.2;6.30009;0
20181120121658339_HFKVARY-R1_snap.fits;7.53787;26482.9;5.78198;0
20181120121758414_HFKVARY-R1_snap.fits;6.67249;26512.2;6.31078;0
20181120121940643_HFKVARY-R1_met.fits;7.161;26502;18.8493;0.341333
20181120121858489_HFKVARY-R1_snap.fits;7.08284;26534.2;5.17451;0
20181120121958563_HFKVARY-R1_snap.fits;7.08396;26516.6;6.85793;0
20181120122056590_HFKVARY-R1_met.fits;7.63066;26504.9;28.1528;0.170667
20181120122134307_HFKVARY-R1_met.fits;6.64445;26503.4;21.9794;0.341333
20181120122058638_HFKVARY-R1_snap.fits;7.41425;26491.7;6.54948;0
20181120122158713_HFKVARY-R1_snap.fits;7.56969;26493.2;6.56836;0
20181120122314659_HFKVARY-R1_met.fits;8.47519;26507.8;22.9374;0.170667
20181120122335651_HFKVARY-R1_met.fits;7.82776;26480;31.3191;0.170667
20181120122258787_HFKVARY-R1_snap.fits;7.25312;26519.5;6.39339;0
20181120122358862_HFKVARY-R1_snap.fits;18.4654;26481.4;15.8233;0
20181120122458937_HFKVARY-R1_snap.fits;6.88214;26497.6;8.26215;0
20181120122650041_HFKVARY-R1_met.fits;7.54482;26512.2;17.3711;0.341333
20181120122559011_HFKVARY-R1_snap.fits;6.9253;26468.3;5.97211;0
20181120122713934_HFKVARY-R1_met.fits;6.74375;26502;17.9698;0.341333
20181120122748921_HFKVARY-R1_met.fits;6.91804;26547.4;29.6765;0.341333
20181120122659086_HFKVARY-R1_snap.fits;7.63898;26538.6;6.17764;0
20181120122759161_HFKVARY-R1_snap.fits;7.15483;26523.9;7.03679;0
20181120122906915_HFKVARY-R1_met.fits;6.73185;26510.7;26.3921;0.341333
20181120122949070_HFKVARY-R1_met.fits;6.47565;26504.9;16.0391;0.853333
20181120122859235_HFKVARY-R1_snap.fits;5.9553;26506.3;5.77703;0
20181120123042659_HFKVARY-R1_met.fits;5.85183;26488.8;16.1389;0.341333
20181120123050339_HFKVARY-R1_met.fits;7.04421;26499;19.3662;0.170667
20181120122959310_HFKVARY-R1_snap.fits;6.53927;26471.2;7.11624;0
20181120123059385_HFKVARY-R1_snap.fits;7.84068;26518.1;6.25281;0
20181120123219598_HFKVARY-R1_met.fits;6.32166;26496.1;38.1581;0.170667
20181120123159459_HFKVARY-R1_snap.fits;6.14283;26456.5;7.82976;0
20181120123258851_HFKVARY-R1_met.fits;6.81628;26503.4;44.3408;0.512
20181120123259534_HFKVARY-R1_snap.fits;6.72699;26493.2;5.81096;0
20181120123358414_HFKVARY-R1_met.fits;7.06829;26503.4;24.7574;0.170667
20181120123359609_HFKVARY-R1_snap.fits;6.66596;26463.9;7.45985;0
20181120123459683_HFKVARY-R1_snap.fits;6.53498;26497.6;7.24405;0
20181120123559758_HFKVARY-R1_snap.fits;6.22421;26449.2;6.63775;0
20181120123708878_HFKVARY-R1_met.fits;7.04677;26475.6;18.451;0.341333
20181120123659833_HFKVARY-R1_snap.fits;7.62276;26526.9;6.49519;0
20181120123759225_HFKVARY-R1_met.fits;7.23092;26522.5;48.0598;0.341333
20181120123845646_HFKVARY-R1_met.fits;6.6686;26455.1;13.8872;0.170667
20181120123759907_HFKVARY-R1_snap.fits;6.87697;26482.9;6.8468;0
20181120123918414_HFKVARY-R1_met.fits;6.43332;26497.6;14.7933;0.341333
20181120123859982_HFKVARY-R1_snap.fits;7.7896;26480;6.84722;0
20181120124034190_HFKVARY-R1_met.fits;6.41505;26521;16.1543;0.170667
20181120124000057_HFKVARY-R1_snap.fits;6.35298;26480;6.21534;0
20181120124100131_HFKVARY-R1_snap.fits;6.0164;26547.4;5.65947;0
20181120124213689_HFKVARY-R1_met.fits;7.46521;26484.4;20.6177;1.70667
20181120124254649_HFKVARY-R1_met.fits;9.10379;26482.9;29.7319;0.170667
20181120124200206_HFKVARY-R1_snap.fits;10.3252;26471.2;9.45723;0
20181120124300281_HFKVARY-R1_snap.fits;7.54858;26459.5;5.97377;0
20181120124413838_HFKVARY-R1_met.fits;7.49233;26518.1;20.3774;0.341333
20181120124438585_HFKVARY-R1_met.fits;7.35615;26494.6;18.8384;0.170667
20181120124400355_HFKVARY-R1_snap.fits;8.5411;26449.2;7.52435;0
20181120124547022_HFKVARY-R1_met.fits;6.28366;26525.4;26.9426;0.341333
20181120124500430_HFKVARY-R1_snap.fits;8.09428;26535.6;5.73142;0
20181120124600505_HFKVARY-R1_snap.fits;6.622;26535.6;6.3349;0
20181120124718841_HFKVARY-R1_met.fits;7.54745;26519.5;18.62;0.170667
20181120124700579_HFKVARY-R1_snap.fits;5.70248;26494.6;5.90745;0
20181120124849806_HFKVARY-R1_met.fits;7.63366;26521;20.4474;0.170667
20181120124800654_HFKVARY-R1_snap.fits;7.13659;26516.6;5.71703;0
20181120124900729_HFKVARY-R1_snap.fits;6.53086;26452.1;5.35382;0
20181120125048249_HFKVARY-R1_met.fits;6.87351;26484.4;21.6654;0.170667
20181120125051321_HFKVARY-R1_met.fits;7.96292;26509.3;16.5441;0.341333
20181120125054051_HFKVARY-R1_met.fits;6.75188;26487.3;13.5284;0.170667
20181120125000803_HFKVARY-R1_snap.fits;6.58461;26480;5.90462;0
20181120125127502_HFKVARY-R1_met.fits;6.53119;26487.3;16.724;0.341333
20181120125138937_HFKVARY-R1_met.fits;10.0523;26510.7;47.4709;0.341333
20181120125100878_HFKVARY-R1_snap.fits;7.84314;26528.3;5.57093;0
20181120125220921_HFKVARY-R1_met.fits;5.93838;26506.3;17.9774;0.170667
20181120125234745_HFKVARY-R1_met.fits;8.15001;26518.1;32.1093;0.170667
20181120125200953_HFKVARY-R1_snap.fits;7.63327;26494.6;7.45822;0
20181120125305977_HFKVARY-R1_met.fits;8.25308;26499;43.684;0.341333
20181120125301027_HFKVARY-R1_snap.fits;8.59632;26460.9;7.05349;0
20181120125401102_HFKVARY-R1_snap.fits;8.32294;26512.2;7.59573;0
20181120125501177_HFKVARY-R1_snap.fits;7.14479;26491.7;5.84177;0
20181120125621731_HFKVARY-R1_met.fits;6.58886;26485.8;30.0419;0.341333
20181120125601251_HFKVARY-R1_snap.fits;7.10159;26497.6;5.37962;0
20181120125717027_HFKVARY-R1_met.fits;7.45137;26512.2;23.2293;0.170667
20181120125701326_HFKVARY-R1_snap.fits;6.79536;26463.9;6.94123;0
20181120125802937_HFKVARY-R1_met.fits;7.91364;26453.6;21.7089;0.170667
20181120125801401_HFKVARY-R1_snap.fits;6.46544;26529.8;6.91445;0
20181120125901475_HFKVARY-R1_snap.fits;7.18879;26481.4;6.20114;0
